"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 7 EP,FP,HP,GTL,B-Spec","1073744952","Grp 7 EP,FP,HP,GTL,B-Spec Prac","Practice","2022-06-03 15:30:00 UTC","2022-06-03 15:47:43 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Hainsworth","1","1","95","EP","1","1","","","","0","5","713.12","4","127.373","96.096","85.82","17.0","2","Mazda RX-7","Vineland NJ","SJR","402791","Black","Turf Trade/Max-Attack/Hoosier/Carbotech","4/19/22 1:02:09 PM"
"Mason Workman","2","1","51","FP","38","","2.824","","2.824","0","7","1113.857","7","130.197","94.011","76.922","23.8","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","5/18/22 10:05:05 AM"
"Aaron Johnson","3","2","08","EP","12","4","1.061","","3.885","9:23.709","9","1276.829","9","131.258","93.251","86.276","30.599999999999998","1","Honda S2000","Oakfield NY","FLR","310579","Silver","Hankook/A.R.E./Carbotech/Slowmotion Motorsports","5/4/22 4:26:47 PM"
"Craig Chima","4","2","05","FP","25","3","0.916","","4.801","5.274","6","1119.131","5","132.174","92.605","65.622","20.4","2","Lotus Super 7","Akron OH","MVR","148314","blue","Midwest Motorsports","5/21/22 7:54:22 AM"
"James Lindenthal","5","3","18","EP","13","5","2.083","","6.884","13:25.262","7","1518.382","5","134.257","91.168","56.428","23.8","1","Mazda RX-7","Morgantown WV","NOV","646891","Teal","RP Performance/Wildfire Engineering","5/6/22 4:21:47 PM"
"Peter Tonelli II","6","1","7","GTL","35","6","0.710","","7.594","0","8","1221.029","8","134.967","90.689","80.195","27.2","1","Mazda Miata","Westborough MA","NER","517245","Red/Black","Westboro Toyota","5/3/22 6:04:23 AM"
"James Gregorius","7","2","9","GTL","6","1","0.470","","8.064","1:13.384","9","1294.413","6","135.437","90.374","85.104","30.599999999999998","1","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","4/25/22 9:54:15 AM"
"Graham Fuller","8","3","22","GTL","11","2","0.579","","8.643","1:25.213","9","1306.242","5","136.016","89.989","84.334","30.599999999999998","1","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","5/4/22 6:30:22 AM"
"Mark McAllister","9","3","13","FP","14","2","0.131","","8.774","5:27.439","9","1441.296","5","136.147","89.903","76.431","30.599999999999998","1","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","5/8/22 11:03:01 AM"
"Heikki Silegren","10","4","61","EP","23","6","0.441","","9.215","1:15.822","5","788.942","5","136.588","89.613","77.572","17.0","1","Datsun 240Z","Cleveland TN","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","5/17/22 9:52:12 AM"
"Wilson Wright Jr","11","4","6","GTL","34","5","1.280","","10.495","41.78","8","1262.809","7","137.868","88.781","77.541","27.2","1","Nissan Sentra","Stockbridge MA","NER","58899","orange","5/31/22 9:11:02 PM"
"Ryan Downey","12","5","68","GTL","29","4","0.322","","10.817","12.235","8","1233.264","8","138.19","88.574","79.399","27.2","1","Nissan 200sx","Paris VA","WDC","439487","blue","Freedom Behind the Wheel","5/27/22 2:18:58 PM"
"Jason LaManna","13","1","00","HP","18","4","1.800","","12.617","0","5","873.405","4","139.99","87.435","70.071","17.0","2","Volkswagen Rabbit GTi","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","5/11/22 5:52:33 AM"
"Donald Walsh","14","5","47","EP","39","","0.102","","12.719","8:11.825","7","1204.945","3","140.092","87.371","71.107","23.8","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","5/8/22 11:05:01 PM"
"David Colbey","15","4","190","FP","32","4","0.644","","13.363","2:24.768","8","1258.625","7","140.736","86.971","77.799","27.2","1","Honda CRX Si","Utica NY","GLN","443269","Red","Like Father Like Son Racing","5/31/22 12:04:30 PM"
"Charles Vaccaro","16","6","2","EP","2","2","1.507","","14.870","1 Lap","4","628.783","2","142.243","86.05","77.865","13.6","2","Mazda RX-7","Port Chester NY","NYR","146288","Red","Village Auto Works/Mazda/Goodyear","4/20/22 9:49:02 PM"
"Tom Broring","17","2","90","HP","17","3","1.462","","16.332","7:14.566","8","1307.971","7","143.705","85.174","74.864","27.2","1","Triumph Spitfire","Derwood MD","WDC","228991","Black","West Michigan Imports","5/10/22 11:31:49 PM"
"Enrik Benazic","18","3","11","HP","4","1","0.015","","16.347","3:34.867","7","1088.272","4","143.72","85.166","78.73","23.8","2","Honda Civic","Farmingdale NY","NYR","271169","Blue","All star sheet metal","4/23/22 3:34:38 PM"
"Matthew Benazic","19","4","8","HP","28","9","1.231","","17.578","6:44.464","8","1277.869","8","144.951","84.442","76.628","27.2","1","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","5/25/22 6:05:45 PM"
"Steve Introne","20","1","12","B-Spec","5","1","0.068","","17.646","0","8","1247.513","5","145.019","84.403","78.492","27.2","2","Mini Cooper","Windham NH","NER","180337","Red","Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","4/24/22 10:40:17 PM"
"Scott McAllister","21","5","19","FP","8","1","0.191","","17.837","2:24.025","8","1257.882","7","145.21","84.292","77.845","27.2","1","Volkswagen Rabbit GTi","Brockport NY","FLR","452297","White","Jennifer McAllister","4/26/22 4:35:41 PM"
"Andrew Nelson","22","2","152","B-Spec","16","5","0.834","","18.671","8.681","8","1256.194","8","146.044","83.81","77.95","27.2","1","Mini Cooper","Dunnville ON","WNY","493568","White/Blue/Red","Toybox Racing/LTS Millwork/Hankook Motorsports/Carbotech/Summit Racing","5/10/22 2:57:04 PM"
"Edward Werry","23","5","53","HP","10","2","0.651","","19.322","6:12.23","8","1245.635","8","146.695","83.438","78.611","27.2","1","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","5/3/22 6:54:13 PM"
"Frank Schwartz","24","3","3","B-Spec","33","9","0.538","","19.860","2 Laps","6","1013.055","4","147.233","83.134","72.494","20.4","2","Mini Cooper","Ann Arbor MI","DET","164153_1","Black","GPM/Mini USA/G-Loc/AACS","5/31/22 12:49:16 PM"
"Alex Ratcliffe","25","4","103","B-Spec","9","3","0.177","","20.037","1 Lap","7","1198.374","6","147.41","83.034","71.497","23.8","1","Mini Cooper","LEESBURG VA","WDC","269270","red","RP Performance","4/27/22 9:00:08 AM"
"Brian Downey","26","6","63","HP","30","10","0.058","","20.095","7:14.418","8","1307.823","7","147.468","83.001","74.873","27.2","1","Nissan 510","Bluemont VA","WDC","106815","White","5/27/22 2:30:49 PM"
"David Rosenblum","27","5","44","B-Spec","19","6","0.322","","20.417","48.356","8","1295.869","8","147.79","82.82","75.563","27.2","1","Ford Fiesta","Mays Landing NJ","SJR","160155","Multi","PATENT IT/LEO'S APPAREL","5/13/22 12:28:38 PM"
"Richard Hromin","28","6","81","B-Spec","26","7","0.590","","21.007","1:21.189","8","1328.702","4","148.38","82.491","73.696","27.2","1","Mini Cooper","Stroudsburg PA","WDC","273006","Red","RP Performance/VCF","5/24/22 11:53:15 AM"
"Vincent LaManna","29","7","84","HP","24","7","0.010","","21.017","1:32.737","5","966.142","3","148.39","82.485","63.345","17.0","2","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Hoosier Tire/Key Systems","5/18/22 8:12:09 AM"
"Stewart Black","30","7","04","B-Spec","7","2","0.283","","21.300","0 Laps","8","1247.179","8","148.673","82.328","78.513","27.2","1","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","4/26/22 4:25:27 PM"
"David Blain","31","6","37","GTL","21","3","0.713","","22.013","1:07.75","8","1288.779","8","149.386","81.935","75.979","27.2","1","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","BlueSky Wealth Advisors/","5/15/22 6:15:45 PM"
"Andrew Riley","32","7","31","EP","3","3","0.806","","22.819","1.911","4","715.031","3","150.192","81.496","68.473","13.6","2","Mazda MX-5","Redding CT","NER","230033_4","yellow/black","Riley Racing","4/21/22 10:03:35 AM"
"Dan DeBell","33","8","50","HP","20","5","0.046","","22.865","4:44.8","7","1158.205","6","150.238","81.471","73.977","23.8","2","Volvo","Trumansburg NY","GLN","189023","Blue","Bad Motor Racing","5/14/22 11:47:02 PM"
"Thomas Tremper","34","8","23","B-Spec","31","8","1.221","","24.086","1:31.274","8","1338.787","7","151.459","80.814","73.141","27.2","1","Mini Cooper","Painted Post NY","GLN","456340","blue","5/28/22 9:44:21 PM"
"Robert Nead","35","9","39","HP","27","8","0.346","","24.432","2:41.804","6","1035.209","5","151.805","80.63","70.942","20.4","2","Volvo 142","Houston TX","FLR","476209","Blue","Bad Motor Racing","5/24/22 2:17:57 PM"
"David Oliveria","36","9","56","B-Spec","36","10","2.989","","27.421","1 Lap","7","1218.031","6","154.794","79.073","70.343","23.8","1","Mini Cooper","Moosup CT","NER","432960","Yellow","G.A.B.B Racing/GPM/G-Loc/MiniUSA"
"Anthony Ruddy","37","10","86","B-Spec","15","4","3.930","","31.351","1:30.106","8","1337.619","7","158.724","77.115","73.205","27.2","1","Chevrolet Sonic","Jackson NH","NER","242348","Red","ALM Racing","5/10/22 2:39:30 PM"
"Jeff Knittel","38","10","94","HP","22","6","1.277","","32.628","5:34.971","7","1208.376","6","160.001","76.5","70.905","23.8","1","MG Midget","Liverpool NY","CNY","384920","Chittenango Auto","5/16/22 8:45:10 PM"
"Charlie Campbell","39","6","89","FP","37","","37.468","","1:10.096","5 Laps","2","517.868","1","197.469","61.984","47.271","6.8","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4/18/22 5:41:17 PM"
"Matt Giuffre","40","11","52","B-Spec","0","","","","","8 Laps","0","62.698","0","0.0","0.0","0.0","0.0","0","Ford Fiesta","Chelsea MI","DET","546863","Red/Black/White","Hawk Performance/Flying Ghost/Frozen Rotors/Mobil 1","5/17/22 8:51:32 AM"
