"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 7 EP,FP,HP,GTL,B-Spec","1073744955","Grp 7 EP,FP,HP,GTL,B-Spec Race 1","Race","2022-06-04 20:05:00 UTC","2022-06-04 21:17:41 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Hainsworth","1","1","95","EP","1","1","","","","0","8","1248.808","5","127.189","96.235","78.411","27.2","0","Mazda RX-7","Vineland NJ","SJR","402791","Black","Turf Trade/Max-Attack/Hoosier/Carbotech","4/19/22 1:02:09 PM"
"Charlie Campbell","2","1","89","FP","4","3","12.936","","12.936","0","8","1261.744","5","128.897","94.96","77.607","27.2","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4/18/22 5:41:17 PM"
"Craig Chima","3","2","05","FP","3","2","4.497","","17.433","4.497","8","1266.241","5","130.06","94.11","77.331","27.2","0","Lotus Super 7","Akron OH","MVR","148314","blue","Midwest Motorsports","5/21/22 7:54:22 AM"
"Mason Workman","4","3","51","FP","2","1","13.595","","31.028","18.092","8","1279.836","5","128.795","95.035","76.51","27.2","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","5/18/22 10:05:05 AM"
"Wilson Wright_Jr","5","1","6","GTL","9","2","2.435","","33.463","0","8","1282.271","5","133.096","91.964","76.365","27.2","0","Nissan Sentra","Stockbridge MA","NER","58899","orange","5/31/22 9:11:02 PM"
"Graham Fuller","6","2","22","GTL","7","1","3.896","","37.359","3.896","8","1286.167","5","132.94","92.072","76.133","27.2","0","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","5/4/22 6:30:22 AM"
"James Lindenthal","7","2","18","EP","8","4","1.013","","38.372","38.372","8","1287.18","5","133.294","91.827","76.073","27.2","0","Mazda RX-7","Morgantown WV","NOV","646891","Teal","RP Performance/Wildfire Engineering","5/6/22 4:21:47 PM"
"Mark McAllister","8","4","13","FP","11","4","0.750","","39.122","26.186","8","1287.93","5","133.944","91.381","76.029","27.2","0","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","5/8/22 11:03:01 AM"
"James Gregorius","9","3","9","GTL","10","3","0.721","","39.843","6.38","8","1288.651","5","133.981","91.356","75.986","27.2","0","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","4/25/22 9:54:15 AM"
"Aaron Johnson","10","3","08","EP","6","3","0.714","","40.557","40.557","8","1289.365","8","132.574","92.326","75.944","27.2","0","Honda S2000","Oakfield NY","FLR","310579","Silver","Hankook/A.R.E./Carbotech/Slowmotion Motorsports","5/4/22 4:26:47 PM"
"Chris Kopley","11","4","03","GTL","13","5","8.635","","49.192","15.729","8","1298.0","7","135.531","90.311","75.439","27.2","0","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","4/27/22 10:28:40 AM"
"Charles Vaccaro","12","4","2","EP","14","5","4.342","","53.534","53.534","8","1302.342","7","135.38","90.412","75.188","27.2","0","Mazda RX-7","Port Chester NY","NYR","146288","Red","Village Auto Works/Mazda/Goodyear","4/20/22 9:49:02 PM"
"Peter Tonell_II","13","5","7","GTL","12","4","1.554","","55.088","21.625","8","1303.896","8","135.63","90.246","75.098","27.2","0","Mazda Miata","Westborough MA","NER","517245","Red/Black","Westboro Toyota","5/3/22 6:04:23 AM"
"Andrew Riley","14","5","31","EP","16","6","1.412","","56.500","56.5","8","1305.308","8","135.934","90.044","75.017","27.2","0","Mazda MX-5","Redding CT","NER","230033_4","yellow/black","Riley Racing","4/21/22 10:03:35 AM"
"Scott McAllister","15","5","19","FP","19","6","5.176","","1:01.676","48.74","8","1310.484","4","138.174","88.584","74.72","27.2","0","Volkswagen Rabbit GTi","Brockport NY","FLR","452297","White","Jennifer McAllister","4/26/22 4:35:41 PM"
"Ryan Downey","16","6","68","GTL","20","6","0.140","","1:01.816","28.353","8","1310.624","7","136.781","89.486","74.713","27.2","0","Nissan 200sx","Paris VA","WDC","439487","blue","Freedom Behind the Wheel","5/27/22 2:18:58 PM"
"David Colbey","17","6","190","FP","15","5","2.659","","1:04.475","51.539","8","1313.283","8","138.198","88.569","74.561","27.2","0","Honda CRX Si","Utica NY","GLN","443269","Red","Like Father Like Son Racing","5/31/22 12:04:30 PM"
"Jason LaManna","18","1","00","HP","18","2","0.541","","1:05.016","0","8","1313.824","7","138.368","88.46","74.531","27.2","0","Volkswagen Rabbit GTi","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","5/11/22 5:52:33 AM"
"Enrik Benazic","19","2","11","HP","17","1","1.406","","1:06.422","1.406","8","1315.23","6","138.498","88.377","74.451","27.2","0","Honda Civic","Farmingdale NY","NYR","271169","Blue","All star sheet metal","4/23/22 3:34:38 PM"
"Brian Downey","20","3","63","HP","22","4","23.400","","1:29.822","24.806","8","1338.63","6","143.056","85.561","73.149","27.2","0","Nissan 510","Bluemont VA","WDC","106815","White","5/27/22 2:30:49 PM"
"Vincent LaManna","21","4","84","HP","27","7","0.674","","1:30.496","25.48","8","1339.304","6","143.011","85.588","73.113","27.2","0","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Hoosier Tire/Key Systems","5/18/22 8:12:09 AM"
"Tom Broring","22","5","90","HP","21","3","0.086","","1:30.582","25.566","8","1339.39","7","142.845","85.687","73.108","27.2","0","Triumph Spitfire","Derwood MD","WDC","228991","Black","West Michigan Imports","5/10/22 11:31:49 PM"
"Edward Werry","23","6","53","HP","23","5","6.535","","1:37.117","32.101","8","1345.925","4","144.578","84.66","72.753","27.2","0","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","5/3/22 6:54:13 PM"
"Steve Introne","24","1","12","B-Spec","31","1","9.448","","1:46.565","0","8","1355.373","5","144.344","84.797","72.246","27.2","0","Mini Cooper","Windham NH","NER","180337","Red","Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","4/24/22 10:40:17 PM"
"Frank Schwartz","25","2","3","B-Spec","32","2","0.939","","1:47.504","0.939","8","1356.312","5","144.802","84.529","72.196","27.2","0","Mini Cooper","Ann Arbor MI","DET","164153_1","Black","GPM/Mini USA/G-Loc/AACS","5/31/22 12:49:16 PM"
"Richard Hromin","26","3","81","B-Spec","34","4","0.737","","1:48.241","1.676","8","1357.049","8","144.85","84.501","72.157","27.2","0","Mini Cooper","Stroudsburg PA","WDC","273006","Red","RP Performance/VCF","5/24/22 11:53:15 AM"
"Andrew Nelson","27","4","152","B-Spec","38","8","0.970","","1:49.211","2.646","8","1358.019","8","144.857","84.497","72.105","27.2","0","Mini Cooper","Dunnville ON","WNY","493568","White/Blue/Red","Toybox Racing/LTS Millwork/Hankook Motorsports/Carbotech/Summit Racing","5/10/22 2:57:04 PM"
"Stewart Black","28","5","04","B-Spec","36","6","1.791","","1:51.002","4.437","8","1359.81","6","145.798","83.952","72.01","27.2","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","4/26/22 4:25:27 PM"
"David Rosenblum","29","6","44","B-Spec","35","5","1.187","","1:52.189","5.624","8","1360.997","5","145.578","84.079","71.947","27.2","0","Ford Fiesta","Mays Landing NJ","SJR","160155","Multi","PATENT IT/LEO'S APPAREL","5/13/22 12:28:38 PM"
"Donald Walsh","30","6","47","EP","24","7","1.200","","1:53.389","1:53.389","8","1362.197","6","144.87","84.49","71.884","27.2","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","5/8/22 11:05:01 PM"
"David Blain","31","7","37","GTL","25","7","2.775","","1:56.164","1:22.701","8","1364.972","4","146.637","83.471","71.738","27.2","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","BlueSky Wealth Advisors/","5/15/22 6:15:45 PM"
"Matthew Benazic","32","7","8","HP","28","8","1.193","","1:57.357","52.341","8","1366.165","4","146.136","83.758","71.675","27.2","0","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","5/25/22 6:05:45 PM"
"Matt Giuffre","33","7","52","B-Spec","39","9","0.296","","1:57.653","11.088","8","1366.461","6","146.999","83.266","71.66","27.2","0","Ford Fiesta","Chelsea MI","DET","546863","Red/Black/White","Hawk Performance/Flying Ghost/Frozen Rotors/Mobil 1","5/17/22 8:51:32 AM"
"Dan DeBell","34","8","50","HP","26","6","9.921","","2:07.574","1:02.558","8","1376.382","8","149.097","82.094","71.143","27.2","0","Volvo","Trumansburg NY","GLN","189023","Blue","Bad Motor Racing","5/14/22 11:47:02 PM"
"Anthony Ruddy","35","8","86","B-Spec","40","10","46.293","","2:53.867","1:07.302","8","1422.675","7","151.283","80.908","68.828","27.2","0","Chevrolet Sonic","Jackson NH","NER","242348","Red","ALM Racing","5/10/22 2:39:30 PM"
"Robert Nead","36","9","39","HP","29","9","10.566","","3:04.433","1:59.417","8","1433.241","4","155.255","78.838","68.321","27.2","0","Volvo 142","Houston TX","FLR","476209","Blue","Bad Motor Racing","5/24/22 2:17:57 PM"
"Jeff Knittel","37","10","94","HP","30","10","1 Lap","","1 Lap","1 Lap","7","1261.153","1","157.801","77.566","67.938","23.8","0","MG Midget","Liverpool NY","CNY","384920","Chittenango Auto","5/16/22 8:45:10 PM"
"David Oliveria","38","9","56","B-Spec","41","11","3 Laps","","4 Laps","4 Laps","4","782.257","4","153.166","79.913","62.588","13.6","0","Mini Cooper","Moosup CT","NER","432960","Yellow","G.A.B.B Racing/GPM/G-Loc/MiniUSA"
"Alex Ratcliffe","39","10","103","B-Spec","33","3","4 Laps","","DNF","8 Laps","0","56.836","0","0.0","0.0","0.0","0.0","0","Mini Cooper","LEESBURG VA","WDC","269270","red","RP Performance","4/27/22 9:00:08 AM"
"Thomas Tremper","40","11","23","B-Spec","37","7","0.645","","DNF","8 Laps","0","57.481","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Painted Post NY","GLN","456340","blue","5/28/22 9:44:21 PM"
"Heikki Silegren","41","7","61","EP","5","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Cleveland TN","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","5/17/22 9:52:12 AM"
