"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Group 1 SM","1073744926","Grp 1 SM Race 2","Race","2022-06-05 12:55:00 UTC","2022-06-05 13:36:23 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chris Ciufo","1","1","34","SM","3","3","","","","0","11","2012.528","5","134.971","90.686","66.901","37.4","0","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","4/18/22 3:06:02 PM"
"Travis Wiley","2","2","77","SM","6","6","0.037","","0.037","0.037","11","2012.565","5","134.907","90.729","66.9","37.4","0","Mazda Miata","Austin TX","LnSt","615414","Purple/Gray","X-factor Racing/Hoosier/G-Loc","4/23/22 9:53:20 AM"
"Charles Mactutus","3","3","66","SM","7","7","0.080","","0.117","0.117","11","2012.645","4","134.1","91.275","66.897","37.4","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","5/6/22 3:17:20 PM"
"Elivan Goulart","4","4","70","SM","5","5","0.143","","0.260","0.26","11","2012.788","5","135.228","90.514","66.892","37.4","0","Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/5/22 11:56:49 AM"
"Yiannis Tsiounis","5","5","168","SM","4","4","0.215","","0.475","0.475","11","2013.003","4","134.302","91.138","66.885","37.4","0","Mazda Miata","New York NY","NYR","379718","Black","Yushino","4/23/22 10:06:09 AM"
"Brian Henderson","6","6","97","SM","1","1","0.337","","0.812","0.812","11","2013.34","5","134.892","90.739","66.874","37.4","0","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","5/20/22 3:45:39 PM"
"Nicholas Bruni","7","7","16","SM","2","2","0.128","","0.940","0.94","11","2013.468","5","135.288","90.474","66.87","37.4","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","5/28/22 7:50:03 AM"
"Michael Tinis","8","8","26","SM","10","10","2.929","","3.869","3.869","11","2016.397","5","136.022","89.985","66.773","37.4","0","Mazda Miata","East Meadow NY","NYR","376362","Green/white","Michaeltinisracing","4/18/22 7:56:44 PM"
"Stuart Mcaleer","9","9","94","SM","19","19","0.064","","3.933","3.933","11","2016.461","2","136.435","89.713","66.77","37.4","0","Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","5/17/22 10:14:52 AM"
"John Jodoin","10","10","99","SM","20","20","0.128","","4.061","4.061","11","2016.589","4","136.297","89.804","66.766","37.4","0","Mazda Miata","Lake Barrington IL","CHI","647074","5/20/22 9:55:24 PM"
"John Hotz","11","11","63","SM","11","11","0.879","","4.940","4.94","11","2017.468","2","136.788","89.482","66.737","37.4","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","4/18/22 12:52:54 PM"
"Sam Paley","12","12","9","SM","12","12","0.964","","5.904","5.904","11","2018.432","5","136.23","89.848","66.705","37.4","0","Mazda Miata","Fort Mitchell KY","CIN","511508","BlueBlackOrange","Red Team Ventures & Torsion Technologies","5/20/22 10:57:15 AM"
"Peter Tonelli II","13","13","7","SM","17","17","0.495","","6.399","6.399","11","2018.927","2","136.336","89.778","66.689","37.4","0","Mazda Miata","Westborough MA","NER","517245","Blue","Westboro Motors","5/3/22 6:04:23 AM"
"Anthony Geraci","14","14","88","SM","24","24","0.407","","6.806","6.806","11","2019.334","11","136.893","89.413","66.675","37.4","0","Mazda Miata","Glen Head NY","NYR","443372","SILVER/BLACK","KRUGSPEED","5/20/22 12:13:42 PM"
"Frankie Barroso","15","15","148","SM","23","23","0.274","","7.080","7.08","11","2019.608","11","136.883","89.419","66.666","37.4","0","Mazda Miata","Miami Springs FL","FLA","626541","White","IAG Aero Group","5/10/22 3:00:11 PM"
"Alan Cross","16","16","49","SM","26","26","2.337","","9.417","9.417","11","2021.945","11","138.665","88.27","66.589","37.4","0","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","4/18/22 6:09:11 PM"
"Matthew Sisson","17","17","43","SM","18","18","0.580","","9.997","9.997","11","2022.525","4","136.839","89.448","66.57","37.4","0","Mazda Miata","Pelham NY","NYR","629428","Red/Black","Rosmar Racing","5/29/22 8:43:58 AM"
"Marshall Stocker","18","18","21","SM","25","25","0.412","","10.409","10.409","11","2022.937","4","138.9","88.121","66.557","37.4","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","One Good Pear Racing","5/1/22 6:30:27 PM"
"Junior Brock","19","19","60","SM","22","22","0.099","","10.508","10.508","11","2023.036","4","136.907","89.404","66.553","37.4","0","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports/","5/4/22 12:24:58 PM"
"Chase McIntyre","20","20","03","SM","34","34","1.638","","12.146","12.146","11","2024.674","5","138.804","88.182","66.5","37.4","0","Mazda Miata","Akron OH","NEO","645171","Blue","Kryderacing","5/8/22 3:19:44 PM"
"David Ciufo","21","21","07","SM","27","27","2.379","","14.525","14.525","11","2027.053","5","137.836","88.801","66.422","37.4","0","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","5/3/22 7:47:12 PM"
"Matthew Morin","22","22","22","SM","13","13","0.436","","14.961","14.961","11","2027.489","2","136.447","89.705","66.407","37.4","0","Mazda Miata","North Windham CT","NER","516983","Blue and yellow","Otr racing United abrasives","5/4/22 9:58:49 AM"
"Jesse Singer","23","23","192","SM","37","37","0.044","","15.005","15.005","11","2027.533","2","138.787","88.193","66.406","37.4","0","Mazda Miata","Miami FL","CFR","483245","red white blue","5/13/22 10:49:20 AM"
"Domenico Leuci","24","24","46","SM","16","16","1.094","","16.099","16.099","11","2028.627","3","136.746","89.509","66.37","37.4","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/26/22 10:14:15 PM"
"Ken Williams","25","25","107","SM","36","36","0.417","","16.516","16.516","11","2029.044","5","139.1","87.994","66.356","37.4","0","Mazda Miata","Wyoming PA","NEP","369232","Blue/green","MV Motorsport","5/16/22 8:36:59 PM"
"Skip Brock","26","26","61","SM","33","33","0.530","","17.046","17.046","11","2029.574","4","139.532","87.722","66.339","37.4","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/4/22 12:22:12 PM"
"Charles Caikoski","27","27","3","SM","35","35","0.820","","17.866","17.866","11","2030.394","4","138.715","88.238","66.312","37.4","0","Mazda Miata","Lansdale PA","PHL","613061","Black","Precision Motorsport Racing","4/18/22 11:25:03 AM"
"Christian Blevins","28","28","87","SM","28","28","0.248","","18.114","18.114","11","2030.642","4","139.7","87.616","66.304","37.4","0","Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","5/15/22 10:18:25 PM"
"Jenson Altzman","29","29","62","SM","31","31","0.089","","18.203","18.203","11","2030.731","11","139.734","87.595","66.301","37.4","0","Mazda Miata","Phoenix AZ","AZ","681712","Green","5/24/22 2:16:39 AM"
"Michael McGahern","30","30","37","SM","40","40","0.811","","19.014","19.014","11","2031.542","5","140.09","87.372","66.275","37.4","0","Mazda Miata","Ottawa ON","LSup","450554","Blue","5/10/22 10:14:56 PM"
"Whitfield Gregg","31","31","17","SM","39","39","0.541","","19.555","19.555","11","2032.083","11","140.266","87.263","66.257","37.4","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/18/22 12:32:37 PM"
"David Henderson","32","32","28","SM","42","42","3.910","","23.465","23.465","11","2035.993","3","140.37","87.198","66.13","37.4","0","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","5/20/22 3:47:19 PM"
"Connor Thomas","33","33","125","SM","38","38","1.796","","25.261","25.261","11","2037.789","4","141.1","86.747","66.072","37.4","0","Mazda Miata","Loveland CO","Colo","652671","White/Green","RoofWorx/Planet Miata","5/4/22 8:24:02 PM"
"Ken Bouquillon","34","34","89","SM","43","43","1.336","","26.597","26.597","11","2039.125","3","142.017","86.187","66.028","37.4","0","Mazda Miata","Oxford CT","NER","339374","BlueBlackOrange","Flatout Motorsports","5/18/22 8:38:12 PM"
"David Trinder","35","35","39","SM","44","44","0.344","","26.941","26.941","11","2039.469","3","140.614","87.047","66.017","37.4","0","Mazda Miata","Locust Valley NY","NYR","652951","Orange","5/2/22 10:07:07 AM"
"Cody Connelly","36","36","92","SM","45","45","1.303","","28.244","28.244","11","2040.772","3","142.024","86.183","65.975","37.4","0","Mazda Miata","Washingtonville NY","NNJ","504026","Black","Village auto works.       Mazda motorsports","4/18/22 10:28:26 AM"
"David Nagler","37","37","67","SM","29","29","0.209","","28.453","28.453","11","2040.981","5","138.819","88.172","65.968","37.4","0","Mazda Miata","Chester NY","NYR","607726","Red","KRUGSPEED/HackRacing","5/6/22 10:04:43 PM"
"Brad Williams","38","38","71","SM","46","46","7.849","","36.302","36.302","11","2048.83","2","142.812","85.707","65.716","37.4","0","Mazda Miata","Harrisonburg VA","WDC","660728","Red White","Peak Environmental","5/29/22 9:43:22 AM"
"Nick Leverone","39","39","194","SM","15","15","1 Lap","","1 Lap","1 Lap","10","1879.045","4","135.803","90.131","65.139","34.0","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc","5/24/22 1:55:04 PM"
"Steve Sturm","40","40","90","SM","41","41","2 Laps","","3 Laps","3 Laps","8","1406.742","3","142.448","85.926","69.608","27.2","1","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","4/19/22 2:37:36 PM"
"Amy Mills","41","41","14","SM","21","21","3 Laps","","6 Laps","6 Laps","5","697.187","4","137.115","89.268","87.781","17.0","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/18/22 12:33:39 PM"
"Matthew Richard","42","42","29","SM","30","30","0.154","","6 Laps","6 Laps","5","697.341","5","136.961","89.369","87.762","17.0","0","Mazda Miata","Hockessin DE","PHL","618562","Black","5/22/22 8:32:15 PM"
"Charlie Campbell","43","43","98","SM","8","8","57.395","","6 Laps","6 Laps","5","754.736","4","135.194","90.537","81.088","17.0","1","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","4/18/22 5:41:17 PM"
"Jordan Rick Segrini","44","44","108","SM","32","32","5 Laps","","DNF","11 Laps","0","3.054","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Boca Raton FL","FLA","658195","Black Red","5/11/22 10:37:57 AM"
"Matthew Dirks","45","45","91","SM","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Johnstown CO","Colo","608138","Blue/Black/Org","5/10/22 12:03:17 PM"
"Lance Bergstein","46","46","18","SM","14","14","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","New York NY","NYR","452338","Blue/ Black/ Or","Flatout Motorsports/Lincoln Equities","5/18/22 3:14:01 PM"
