"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Group 1 SM","1073744922","Grp 1  SM Prac","Practice","2022-06-03 12:30:00 UTC","2022-06-03 12:54:43 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charles Mactutus","1","1","66","SM","10","10","","","","0","8","1142.784","6","134.682","90.881","85.685","27.2","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","5/6/22 3:17:20 PM"
"Travis Wiley","2","2","77","SM","4","4","0.237","","0.237","0 Laps","8","1141.8","6","134.919","90.721","85.759","27.2","0","Mazda Miata","Austin TX","LnSt","615414","Purple/Gray","X-factor Racing/Hoosier/G-Loc","4/23/22 9:53:20 AM"
"Yiannis Tsiounis","3","3","168","SM","5","5","0.258","","0.495","0 Laps","8","1100.72","6","135.177","90.548","88.96","27.2","0","Mazda Miata","New York NY","NYR","379718","Black","Yushino","4/23/22 10:06:09 AM"
"Elivan Goulart","4","4","70","SM","9","9","0.079","","0.574","0 Laps","8","1100.776","5","135.256","90.495","88.955","27.2","0","Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/5/22 11:56:49 AM"
"Sam Paley","5","5","9","SM","27","","0.968","","1.542","1 Lap","7","1016.06","7","136.224","89.852","84.326","23.8","0","Mazda Miata","Fort Mitchell KY","CIN","511508","BlueBlackOrange","Red Team Ventures & Torsion Technologies","5/20/22 10:57:15 AM"
"Stuart Mcaleer","6","6","94","SM","26","26","0.344","","1.886","0 Laps","8","1016.513","8","136.568","89.626","96.329","27.2","0","Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","5/17/22 10:14:52 AM"
"Matthew Morin","7","7","22","SM","41","","0.061","","1.947","1 Lap","7","1085.885","5","136.629","89.586","78.903","23.8","1","Mazda Miata","North Windham CT","NER","516983","Blue and yellow","Otr racing United abrasives","5/4/22 9:58:49 AM"
"Brian Henderson","8","8","97","SM","28","","0.031","","1.978","1 Lap","7","1023.109","6","136.66","89.565","83.745","23.8","0","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","5/20/22 3:45:39 PM"
"Chris Ciufo","9","9","34","SM","40","","0.084","","2.062","1 Lap","7","1087.151","5","136.744","89.51","78.811","23.8","1","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","4/18/22 3:06:02 PM"
"John Hotz","10","10","63","SM","14","14","0.008","","2.070","0 Laps","8","1138.453","7","136.752","89.505","86.011","27.2","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","4/18/22 12:52:54 PM"
