"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 7 EP,FP,HP,GTL,B-Spec","1073744956","Grp 7 EP,FP,HP,GTL,B-Spec Race 2","Race","2022-06-05 19:00:00 UTC","2022-06-05 19:36:37 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Hainsworth","1","1","95","EP","1","1","","","","0","11","2096.336","10","127.201","96.226","64.226","37.4","1","Mazda RX-7","Vineland NJ","SJR","402791","Black","Turf Trade/Max-Attack/Hoosier/Carbotech","4/19/22 1:02:09 PM"
"Mason Workman","2","1","51","FP","2","1","18.561","","18.561","0","11","2114.897","2","130.343","93.906","63.663","37.4","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","5/18/22 10:05:05 AM"
"Charlie Campbell","3","2","89","FP","3","2","0.379","","18.940","0.379","11","2115.276","2","130.533","93.769","63.651","37.4","1","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4/18/22 5:41:17 PM"
"Wilson Wright_Jr","4","1","6","GTL","9","2","5.738","","24.678","0","11","2121.014","3","132.109","92.651","63.479","37.4","1","Nissan Sentra","Stockbridge MA","NER","58899","orange","5/31/22 9:11:02 PM"
"Graham Fuller","5","2","22","GTL","7","1","0.388","","25.066","0.388","11","2121.402","2","131.956","92.758","63.467","37.4","1","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","5/4/22 6:30:22 AM"
"James Gregorius","6","3","9","GTL","10","3","1.603","","26.669","1.991","11","2123.005","11","130.883","93.519","63.42","37.4","1","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","4/25/22 9:54:15 AM"
"Andrew Riley","7","2","31","EP","15","6","10.344","","37.013","37.013","11","2133.349","11","133.932","91.39","63.112","37.4","1","Mazda MX-5","Redding CT","NER","230033_4","yellow/black","Riley Racing","4/21/22 10:03:35 AM"
"James Lindenthal","8","3","18","EP","8","4","2.214","","39.227","39.227","11","2135.563","10","134.459","91.031","63.047","37.4","1","Mazda RX-7","Morgantown WV","NOV","646891","Teal","RP Performance/Wildfire Engineering","5/6/22 4:21:47 PM"
"Mark McAllister","9","3","13","FP","11","4","1.827","","41.054","22.493","11","2137.39","2","134.801","90.801","62.993","37.4","1","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","5/8/22 11:03:01 AM"
"Ryan Downey","10","4","68","GTL","16","6","0.192","","41.246","16.568","11","2137.582","9","134.403","91.069","62.987","37.4","1","Nissan 200sx","Paris VA","WDC","439487","blue","Freedom Behind the Wheel","5/27/22 2:18:58 PM"
"Jason LaManna","11","1","00","HP","20","2","19.042","","1:00.288","0","11","2156.624","3","138.711","88.241","62.431","37.4","1","Volkswagen Rabbit GTi","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","5/11/22 5:52:33 AM"
"Enrik Benazic","12","2","11","HP","18","1","0.215","","1:00.503","0.215","11","2156.839","3","139.053","88.024","62.425","37.4","1","Honda Civic","Farmingdale NY","NYR","271169","Blue","All star sheet metal","4/23/22 3:34:38 PM"
"Scott McAllister","13","4","19","FP","19","6","2.421","","1:02.924","44.363","11","2159.26","3","139.919","87.479","62.355","37.4","1","Volkswagen Rabbit GTi","Brockport NY","FLR","452297","White","Jennifer McAllister","4/26/22 4:35:41 PM"
"David Colbey","14","5","190","FP","17","5","4.760","","1:07.684","49.123","11","2164.02","2","139.443","87.778","62.218","37.4","1","Honda CRX Si","Utica NY","GLN","443269","Red","Like Father Like Son Racing","5/31/22 12:04:30 PM"
"Brian Downey","15","3","63","HP","23","5","7.061","","1:14.745","14.457","11","2171.081","10","142.547","85.866","62.015","37.4","1","Nissan 510","Bluemont VA","WDC","106815","White","5/27/22 2:30:49 PM"
"Vincent LaManna","16","4","84","HP","22","4","0.499","","1:15.244","14.956","11","2171.58","11","142.134","86.116","62.001","37.4","1","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Hoosier Tire/Key Systems","5/18/22 8:12:09 AM"
"Matthew Benazic","17","5","8","HP","27","7","0.777","","1:16.021","15.733","11","2172.357","11","142.781","85.726","61.979","37.4","1","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","5/25/22 6:05:45 PM"
"David Blain","18","5","37","GTL","26","7","2.846","","1:18.867","54.189","11","2175.203","3","142.544","85.868","61.898","37.4","1","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","BlueSky Wealth Advisors/","5/15/22 6:15:45 PM"
"Edward Werry","19","6","53","HP","24","6","4.168","","1:23.035","22.747","11","2179.371","11","143.715","85.169","61.779","37.4","1","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","5/3/22 6:54:13 PM"
"Richard Hromin","20","1","81","B-Spec","33","3","2.676","","1:25.711","0","11","2182.047","3","143.824","85.104","61.704","37.4","1","Mini Cooper","Stroudsburg PA","WDC","273006","Red","RP Performance/VCF","5/24/22 11:53:15 AM"
"Frank Schwartz","21","2","3","B-Spec","32","2","0.929","","1:26.640","0.929","11","2182.976","3","143.69","85.183","61.677","37.4","1","Mini Cooper","Ann Arbor MI","DET","164153_1","Black","GPM/Mini USA/G-Loc/AACS","5/31/22 12:49:16 PM"
"Dan DeBell","22","7","50","HP","28","8","7.760","","1:34.400","34.112","11","2190.736","10","146.839","83.357","61.459","37.4","1","Volvo","Trumansburg NY","GLN","189023","Blue","Bad Motor Racing","5/14/22 11:47:02 PM"
"Steve Introne","23","3","12","B-Spec","31","1","16.656","","1:51.056","25.345","11","2207.392","3","143.733","85.158","60.995","37.4","1","Mini Cooper","Windham NH","NER","180337","Red","Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","4/24/22 10:40:17 PM"
"Jeff Knittel","24","8","94","HP","30","10","25.993","","2:17.049","1:16.761","11","2233.385","1","155.938","78.493","60.285","37.4","1","MG Midget","Liverpool NY","CNY","384920","Chittenango Auto","5/16/22 8:45:10 PM"
"Andrew Nelson","25","4","152","B-Spec","34","4","1 Lap","","1 Lap","1 Lap","10","2179.231","2","146.438","83.585","56.167","34.0","1","Mini Cooper","Dunnville ON","WNY","493568","White/Blue/Red","Toybox Racing/LTS Millwork/Hankook Motorsports/Carbotech/Summit Racing","5/10/22 2:57:04 PM"
"Matt Giuffre","26","5","52","B-Spec","39","9","7.762","","1 Lap","4.946","10","2186.993","3","148.17","82.608","55.967","34.0","1","Ford Fiesta","Chelsea MI","DET","546863","Red/Black/White","Hawk Performance/Flying Ghost/Frozen Rotors/Mobil 1","5/17/22 8:51:32 AM"
"Stewart Black","27","6","04","B-Spec","37","7","6.105","","1 Lap","11.051","10","2193.098","10","148.845","82.233","55.811","34.0","1","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","4/26/22 4:25:27 PM"
"Thomas Tremper","28","7","23","B-Spec","38","8","2.512","","1 Lap","13.563","10","2195.61","3","148.133","82.628","55.748","34.0","1","Mini Cooper","Painted Post NY","GLN","456340","blue","5/28/22 9:44:21 PM"
"Anthony Ruddy","29","8","86","B-Spec","40","10","1.135","","1 Lap","14.698","10","2196.745","10","149.036","82.128","55.719","34.0","1","Chevrolet Sonic","Jackson NH","NER","242348","Red","ALM Racing","5/10/22 2:39:30 PM"
"Donald Walsh","30","4","47","EP","25","7","30.412","","1 Lap","2:10.821","10","2227.157","9","145.288","84.246","54.958","34.0","1","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","5/8/22 11:05:01 PM"
"David Oliveria","31","9","56","B-Spec","41","11","4 Laps","","5 Laps","5 Laps","6","1599.934","2","152.193","80.424","45.902","20.4","2","Mini Cooper","Moosup CT","NER","432960","Yellow","G.A.B.B Racing/GPM/G-Loc/MiniUSA"
"David Rosenblum","32","10","44","B-Spec","36","6","1 Lap","","6 Laps","6 Laps","5","930.801","2","147.524","82.97","65.75","17.0","1","Ford Fiesta","Mays Landing NJ","SJR","160155","Multi","PATENT IT/LEO'S APPAREL","5/13/22 12:28:38 PM"
"Charles Vaccaro","33","5","2","EP","14","5","1 Lap","","7 Laps","7 Laps","4","546.398","3","134.619","90.923","89.605","13.6","0","Mazda RX-7","Port Chester NY","NYR","146288","Red","Village Auto Works/Mazda/Goodyear","4/20/22 9:49:02 PM"
"Chris Kopley","34","6","03","GTL","13","5","1.024","","7 Laps","7 Laps","4","547.422","3","134.46","91.031","89.437","13.6","0","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","4/27/22 10:28:40 AM"
"Craig Chima","35","6","05","FP","4","3","11.599","","7 Laps","7 Laps","4","559.021","2","130.443","93.834","87.582","13.6","1","Lotus Super 7","Akron OH","MVR","148314","blue","Midwest Motorsports","5/21/22 7:54:22 AM"
"Alex Ratcliffe","36","11","103","B-Spec","35","5","2:37.147","","7 Laps","7 Laps","4","716.168","2","160.687","76.173","68.364","13.6","0","Mini Cooper","LEESBURG VA","WDC","269270","red","RP Performance","4/27/22 9:00:08 AM"
"Tom Broring","37","9","90","HP","21","3","2 Laps","","9 Laps","9 Laps","2","289.815","2","141.69","86.386","84.468","6.8","0","Triumph Spitfire","Derwood MD","WDC","228991","Black","West Michigan Imports","5/10/22 11:31:49 PM"
"Heikki Silegren","38","6","61","EP","5","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Cleveland TN","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","5/17/22 9:52:12 AM"
"Aaron Johnson","39","7","08","EP","6","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Oakfield NY","FLR","310579","Silver","Hankook/A.R.E./Carbotech/Slowmotion Motorsports","5/4/22 4:26:47 PM"
"Peter Tonell_II","40","7","7","GTL","12","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Westborough MA","NER","517245","Red/Black","Westboro Toyota","5/3/22 6:04:23 AM"
"Robert Nead","41","10","39","HP","29","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo 142","Houston TX","FLR","476209","Blue","Bad Motor Racing","5/24/22 2:17:57 PM"
