"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 7 EP,FP,HP,GTL,B-Spec","1073744953","Grp 7 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2022-06-03 20:25:00 UTC","2022-06-03 20:44:54 UTC","PROVISIONAL","6","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Hainsworth","1","1","95","EP","1","1","","","","0","4","612.735","2","125.733","97.349","79.904","13.6","2","Mazda RX-7","Vineland NJ","SJR","402791","Black","Turf Trade/Max-Attack/Hoosier/Carbotech","4/19/22 1:02:09 PM"
"Mason Workman","2","1","51","FP","2","1","4.758","","4.758","0","5","1375.061","2","130.491","93.8","44.507","17.0","2","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","5/18/22 10:05:05 AM"
"Craig Chima","3","2","05","FP","4","2","0.472","","5.230","2 Laps","3","453.937","3","130.963","93.462","80.892","10.2","1","Lotus Super 7","Akron OH","MVR","148314","blue","Midwest Motorsports","5/21/22 7:54:22 AM"
"Heikki Silegren","4","2","61","EP","10","4","0.129","","5.359","12:07.019","5","1339.754","3","131.092","93.37","45.68","17.0","3","Datsun 240Z","Cleveland TN","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","5/17/22 9:52:12 AM"
"Charlie Campbell","5","3","89","FP","39","6","0.285","","5.644","30.226","4","1405.287","2","131.377","93.167","34.84","13.6","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4/18/22 5:41:17 PM"
"Aaron Johnson","6","3","08","EP","3","2","0.049","","5.693","14:14.165","6","1466.9","3","131.426","93.132","50.065","20.4","2","Honda S2000","Oakfield NY","FLR","310579","Silver","Hankook/A.R.E./Carbotech/Slowmotion Motorsports","5/4/22 4:26:47 PM"
"James Gregorius","7","1","9","GTL","7","2","2.085","","7.778","0","5","1320.82","3","133.511","91.678","46.335","17.0","3","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","4/25/22 9:54:15 AM"
"James Lindenthal","8","4","18","EP","5","3","0.473","","8.251","14:38.64","6","1491.375","2","133.984","91.354","49.243","20.4","2","Mazda RX-7","Morgantown WV","NOV","646891","Teal","RP Performance/Wildfire Engineering","5/6/22 4:21:47 PM"
"Graham Fuller","9","2","22","GTL","8","3","0.714","","8.965","2:59.897","6","1500.717","6","134.698","90.87","48.937","20.4","2","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","5/4/22 6:30:22 AM"
"Peter Tonelli II","10","3","7","GTL","6","1","0.086","","9.051","2:01.112","6","1441.932","2","134.784","90.812","50.932","20.4","2","Mazda Miata","Westborough MA","NER","517245","Red/Black","Westboro Toyota","5/3/22 6:04:23 AM"
"Wilson Wright Jr","11","4","6","GTL","11","4","1.834","","10.885","1:10.993","5","1391.813","2","136.618","89.593","43.971","17.0","2","Nissan Sentra","Stockbridge MA","NER","58899","orange","5/31/22 9:11:02 PM"
"Mark McAllister","12","4","13","FP","9","3","0.116","","11.001","1:14.219","6","1449.28","2","136.734","89.517","50.673","20.4","2","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","5/8/22 11:03:01 AM"
"Jason LaManna","13","1","00","HP","13","1","2.885","","13.886","0","3","517.22","2","139.619","87.667","70.995","10.2","2","Volkswagen Rabbit GTi","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","5/11/22 5:52:33 AM"
"Charles Vaccaro","14","5","2","EP","16","6","0.149","","14.035","12:47.929","5","1380.664","2","139.768","87.574","44.326","17.0","2","Mazda RX-7","Port Chester NY","NYR","146288","Red","Village Auto Works/Mazda/Goodyear","4/20/22 9:49:02 PM"
"Enrik Benazic","15","2","11","HP","18","3","0.238","","14.273","14:27.529","5","1384.749","5","140.006","87.425","44.196","17.0","2","Honda Civic","Farmingdale NY","NYR","271169","Blue","All star sheet metal","4/23/22 3:34:38 PM"
"Ryan Downey","16","5","68","GTL","12","5","0.101","","14.374","2:38.459","5","1479.279","2","140.107","87.362","41.372","17.0","2","Nissan 200sx","Paris VA","WDC","439487","blue","Freedom Behind the Wheel","5/27/22 2:18:58 PM"
"David Colbey","17","5","190","FP","15","4","1.043","","15.417","8.236","5","1383.297","5","141.15","86.716","44.242","17.0","2","Honda CRX Si","Utica NY","GLN","443269","Red","Like Father Like Son Racing","5/31/22 12:04:30 PM"
"Chris Kopley","18","6","03","GTL","38","7","1.566","","16.983","2:20.077","5","1460.897","5","142.716","85.765","41.892","17.0","2","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","4/27/22 10:28:40 AM"
"Tom Broring","19","3","90","HP","17","2","0.122","","17.105","15:32.393","5","1449.613","2","142.838","85.691","42.218","17.0","2","Triumph Spitfire","Derwood MD","WDC","228991","Black","West Michigan Imports","5/10/22 11:31:49 PM"
"Scott McAllister","20","6","19","FP","21","5","0.996","","18.101","1:02.037","5","1437.098","5","143.834","85.098","42.586","17.0","2","Volkswagen Rabbit GTi","Brockport NY","FLR","452297","White","Jennifer McAllister","4/26/22 4:35:41 PM"
"Steve Introne","21","1","12","B-Spec","20","1","0.720","","18.821","0","5","1396.13","2","144.554","84.674","43.835","17.0","2","Mini Cooper","Windham NH","NER","180337","Red","Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","4/24/22 10:40:17 PM"
"Andrew Riley","22","6","31","EP","32","7","0.086","","18.907","13:30.212","5","1422.947","5","144.64","84.624","43.009","17.0","2","Mazda MX-5","Redding CT","NER","230033_4","yellow/black","Riley Racing","4/21/22 10:03:35 AM"
"Donald Walsh","23","7","47","EP","14","5","1.122","","20.029","14:28.587","6","1481.322","6","145.762","83.973","49.577","20.4","2","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","5/8/22 11:05:01 PM"
"Brian Downey","24","4","63","HP","26","6","0.134","","20.163","14:52.663","5","1409.883","5","145.896","83.895","43.408","17.0","2","Nissan 510","Bluemont VA","WDC","106815","White","5/27/22 2:30:49 PM"
"Edward Werry","25","5","53","HP","23","5","0.368","","20.531","14:52.231","5","1409.451","5","146.264","83.684","43.421","17.0","2","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","5/3/22 6:54:13 PM"
"Richard Hromin","26","2","81","B-Spec","28","6","0.146","","20.677","22.563","5","1418.693","5","146.41","83.601","43.138","17.0","2","Mini Cooper","Stroudsburg PA","WDC","273006","Red","RP Performance/VCF","5/24/22 11:53:15 AM"
"Alex Ratcliffe","27","3","103","B-Spec","25","4","0.225","","20.902","22.354","5","1418.484","5","146.635","83.473","43.145","17.0","2","Mini Cooper","LEESBURG VA","WDC","269270","red","RP Performance","4/27/22 9:00:08 AM"
"Frank Schwartz","28","4","3","B-Spec","24","3","1.154","","22.056","19.846","5","1415.976","5","147.789","82.821","43.221","17.0","2","Mini Cooper","Ann Arbor MI","DET","164153_1","Black","GPM/Mini USA/G-Loc/AACS","5/31/22 12:49:16 PM"
"David Rosenblum","29","5","44","B-Spec","27","5","0.682","","22.738","18.276","5","1414.406","5","148.471","82.44","43.269","17.0","2","Ford Fiesta","Mays Landing NJ","SJR","160155","Multi","PATENT IT/LEO'S APPAREL","5/13/22 12:28:38 PM"
"Andrew Nelson","30","6","152","B-Spec","22","2","0.449","","23.187","1 Lap","4","1265.575","2","148.92","82.192","38.686","13.6","2","Mini Cooper","Dunnville ON","WNY","493568","White/Blue/Red","Toybox Racing/LTS Millwork/Hankook Motorsports/Carbotech/Summit Racing","5/10/22 2:57:04 PM"
"Vincent LaManna","31","6","84","HP","29","7","0.241","","23.428","15:08.557","5","1425.777","2","149.161","82.059","42.924","17.0","2","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Hoosier Tire/Key Systems","5/18/22 8:12:09 AM"
"David Blain","32","7","37","GTL","31","6","0.226","","23.654","2:00.988","5","1441.808","5","149.387","81.935","42.447","17.0","2","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","BlueSky Wealth Advisors/","5/15/22 6:15:45 PM"
"Stewart Black","33","7","04","B-Spec","30","7","1.297","","24.951","31.555","5","1427.685","2","150.684","81.23","42.867","17.0","2","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","4/26/22 4:25:27 PM"
"Dan DeBell","34","7","50","HP","33","8","0.169","","25.120","15:24.423","5","1441.643","2","150.853","81.139","42.452","17.0","2","Volvo","Trumansburg NY","GLN","189023","Blue","Bad Motor Racing","5/14/22 11:47:02 PM"
"Thomas Tremper","35","8","23","B-Spec","34","8","0.493","","25.613","55.403","5","1451.533","2","151.346","80.874","42.162","17.0","2","Mini Cooper","Painted Post NY","GLN","456340","blue","5/28/22 9:44:21 PM"
"Robert Nead","36","8","39","HP","35","9","3.783","","29.396","15:40.005","5","1457.225","2","155.129","78.902","41.998","17.0","2","Volvo 142","Houston TX","FLR","476209","Blue","Bad Motor Racing","5/24/22 2:17:57 PM"
"Anthony Ruddy","37","9","86","B-Spec","37","10","1.252","","30.648","1:04.998","5","1461.128","5","156.381","78.27","41.885","17.0","2","Chevrolet Sonic","Jackson NH","NER","242348","Red","ALM Racing","5/10/22 2:39:30 PM"
"David Oliveria","38","10","56","B-Spec","36","9","1.360","","32.008","1:45.239","5","1501.369","2","157.741","77.596","40.763","17.0","2","Mini Cooper","Moosup CT","NER","432960","Yellow","G.A.B.B Racing/GPM/G-Loc/MiniUSA"
"Jeff Knittel","39","9","94","HP","38","10","0.164","","32.172","15:47.514","5","1464.734","5","157.905","77.515","41.782","17.0","2","MG Midget","Liverpool NY","CNY","384920","Chittenango Auto","5/16/22 8:45:10 PM"
"Matthew Benazic","40","10","8","HP","19","4","25.124","","57.296","2 Laps","1","213.777","1","183.029","66.875","57.256","3.4","1","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","5/25/22 6:05:45 PM"
"Matt Giuffre_No_TX","41","11","52","B-Spec","40","11","","","","5 Laps","0","80.321","0","0.0","0.0","0.0","0.0","0","Ford Fiesta","Chelsea MI","DET","546863","Red/Black/White","Hawk Performance/Flying Ghost/Frozen Rotors/Mobil 1","5/17/22 8:51:32 AM"
