"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Group 3 FA,FC,FE2,FX,P1,P2","1073744933","Grp 3 FA,FC,FE2,FX,P1,P2 Qual 1","Qualifying","2022-06-03 18:05:00 UTC","2022-06-03 18:30:54 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","1","1","","","","0","14","1570.827","13","101.166","120.989","109.089","47.6","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","5/10/22 6:37:32 PM"
"Todd Vanacore","2","2","19","P1","2","2","2.062","","2.062","2 Laps","12","1449.184","11","103.228","118.572","101.354","40.8","3","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","5/4/22 6:55:31 PM"
"John Mcaleer","3","3","83","P1","22","3","0.321","","2.383","2:51.347","14","1742.174","3","103.549","118.205","98.36","47.6","1","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/28/22 12:30:44 PM"
"C Ahsen Yelkin","4","1","6","FA","3","1","3.203","","5.586","0","13","1482.871","12","106.752","114.658","107.305","44.199999999999996","2","Swift 014","Austintown OH","STC","93996_1","black/blue","5/27/22 3:08:08 PM"
"Anthony Seaber","5","2","2","FA","9","2","1.690","","7.276","2:29.036","11","1631.907","10","108.442","112.871","82.505","37.4","2","Stohr F1000","Hillsborough NC","NCR","247843","Red","RSC Motors/The Starting Line","5/23/22 4:19:55 PM"
"Tim Minor","6","1","81","FC","5","1","2.184","","9.460","0","6","713.574","4","110.626","110.643","102.919","20.4","2","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","5/9/22 7:43:40 PM"
"Charles Russell Turner","7","1","32","FE2","4","1","0.130","","9.590","0","6","781.163","5","110.756","110.513","94.014","20.4","2","SCCA Mazda FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","5/2/22 11:27:24 AM"
"Jason Conzo","8","2","4","FE2","7","3","0.262","","9.852","8:42.706","11","1303.869","9","111.018","110.252","103.262","37.4","3","SCCA Mazda FE2","Great River NY","NER","650341","Grey","Motion Dynamics","5/24/22 1:26:22 PM"
"Whitney Strickland","9","3","84","FE2","6","2","0.473","","10.325","6:42.195","10","1183.358","5","111.491","109.785","103.434","34.0","2","SCCA Mazda FE2","League City TX","Hous","455001","Red/ White","Bitcoin","5/2/22 5:23:23 PM"
"Gabe Fehribach","10","4","9","FE2","8","4","2.805","","13.130","1:11.861","7","853.024","6","114.296","107.09","100.443","23.8","2","SCCA Mazda FE2","Ferdinand IN","SIR","555455","Purple","Thermwood LSAM/Alliance Autosport","5/19/22 2:32:58 PM"
"Gabriele Jasper","11","2","66","FC","10","2","1.050","","14.180","4:53.921","8","1007.495","7","115.346","106.116","97.192","27.2","2","Van Diemen RF44","Toms River NJ","SJR","375286","Yellow red","6/1/22 6:59:27 AM"
"Sam Harrington","12","5","33","FE2","11","5","0.005","","14.185","15:21.054","14","1702.217","11","115.351","106.111","100.669","47.6","1","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","5/10/22 1:08:20 PM"
"William B Niemeyer Jr","13","1","65","P2","13","2","0.050","","14.235","0","8","1001.199","6","115.401","106.065","97.803","27.2","2","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","6/1/22 8:05:57 AM"
"Armen Megregian","14","2","31","P2","12","1","0.146","","14.381","9:03.194","10","1544.393","7","115.547","105.931","79.254","34.0","2","Ligier JS 51","Naples FL","CFR","65479","Blue","grp3 motorsport","5/20/22 6:55:54 AM"
"Pat Wildfire","15","3","49","P2","14","3","1.616","","15.997","3:04.206","9","1185.405","4","117.163","104.47","92.93","30.599999999999998","2","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","5/17/22 12:32:55 PM"
"Justin Huffman","16","6","11","FE2","16","7","0.131","","16.128","1:55.057","7","896.22","6","117.294","104.353","95.602","23.8","2","SCCA Mazda FE2","Herndon VA","WDC","219967","Blue","Jamison","5/5/22 9:40:33 AM"
"Chris Fahan","17","3","28","FC","19","3","0.161","","16.289","10:06.592","10","1320.166","9","117.455","104.21","92.716","34.0","2","Van Diemen RF2000","Redding Center CT","NER","88837","Black","5/31/22 7:27:00 PM"
"Bryan Yates","18","7","45","FE2","17","8","0.279","","16.568","13:44.863","13","1606.026","11","117.734","103.963","99.077","44.199999999999996","1","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","5/18/22 10:38:13 AM"
"Keith McDonald","19","8","10","FE2","15","6","1.436","","18.004","8:16.425","10","1277.588","4","119.17","102.71","95.806","34.0","2","SCCA Mazda FE2","Ranson WV","WDC","355346","Blue","4/25/22 9:11:24 AM"
"Mark Sherwood","20","3","3","FA","21","3","1.181","","19.185","18.424","5","1501.295","4","120.351","101.703","40.765","17.0","2","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","4/21/22 7:56:31 AM"
"William Hoops","21","4","41","FC","20","4","1.653","","20.838","9.715","5","723.289","4","122.004","100.325","84.613","17.0","2","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","4/18/22 9:49:13 AM"
"F Russell Strate Jr.","22","9","91","FE2","18","9","0.167","","21.005","15:18.412","13","1699.575","4","122.171","100.187","93.623","44.199999999999996","1","SCCA Mazda FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","4/18/22 10:36:50 AM"
"Theodoros Zorbas","23","4","96","FA","0","","","","","13 Laps","0","55.93","0","0.0","0.0","0.0","0.0","1","Swift 016a","Oyster Bay NY","Bucc","425988","Orange/blue","GMT","4/30/22 3:37:19 PM"
