"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Group 1 SM","1073744923","Grp 1 SM Qual 1","Qualifying","2022-06-03 16:55:00 UTC","2022-06-03 17:24:33 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Yiannis Tsiounis","1","1","168","SM","3","3","","","","0","8","1170.836","2","135.611","90.258","83.633","27.2","2","Mazda Miata","New York NY","NYR","379718","Black","Yushino","4/23/22 10:06:09 AM"
"Elivan Goulart","2","2","70","SM","4","4","0.018","","0.018","1 Lap","7","1105.222","2","135.629","90.246","77.523","23.8","2","Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/5/22 11:56:49 AM"
"Travis Wiley","3","3","77","SM","2","2","0.004","","0.022","2 Laps","6","895.179","2","135.633","90.244","82.039","20.4","2","Mazda Miata","Austin TX","LnSt","615414","Purple/Gray","X-factor Racing/Hoosier/G-Loc","4/23/22 9:53:20 AM"
"Charles Mactutus","4","4","66","SM","1","1","0.240","","0.262","1 Lap","7","1011.368","2","135.873","90.084","84.717","23.8","2","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","5/6/22 3:17:20 PM"
"Brian Henderson","5","5","97","SM","8","8","0.332","","0.594","6:53.452","11","1584.288","6","136.205","89.865","84.985","37.4","1","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","5/20/22 3:45:39 PM"
"Nicholas Bruni","6","6","16","SM","33","33","0.231","","0.825","7:44.271","10","1635.107","5","136.436","89.712","74.857","34.0","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","5/28/22 7:50:03 AM"
"Chris Ciufo","7","7","34","SM","9","9","0.001","","0.826","6:02.117","11","1532.953","5","136.437","89.712","87.83","37.4","1","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","4/18/22 3:06:02 PM"
"Lance Bergstein","8","8","18","SM","13","13","0.111","","0.937","0 Laps","8","1143.311","7","136.548","89.639","85.646","27.2","2","Mazda Miata","New York NY","NYR","452338","Blue/ Black/ Or","Flatout Motorsports/Lincoln Equities","5/18/22 3:14:01 PM"
"Michael Tinis","9","9","26","SM","11","11","0.077","","1.014","6:41.948","10","1572.784","7","136.625","89.588","77.824","34.0","1","Mazda Miata","East Meadow NY","NYR","376362","Green/white","Michaeltinisracing","4/18/22 7:56:44 PM"
"Nick Leverone","10","10","194","SM","12","12","0.090","","1.104","1:45.823","9","1276.659","7","136.715","89.529","86.288","30.599999999999998","2","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc","5/24/22 1:55:04 PM"
"Matthew Sisson","11","11","43","SM","14","14","0.151","","1.255","7:02.661","11","1593.497","7","136.866","89.431","84.493","37.4","1","Mazda Miata","Pelham NY","NYR","629428","Red/Black","Rosmar Racing","5/29/22 8:43:58 AM"
"Matthew Morin","12","12","22","SM","7","7","0.101","","1.356","6:04.901","11","1535.737","3","136.967","89.365","87.671","37.4","1","Mazda Miata","North Windham CT","NER","516983","Blue and yellow","Otr racing United abrasives","5/4/22 9:58:49 AM"
"Sam Paley","13","13","9","SM","5","5","0.016","","1.372","6:16.653","11","1547.489","10","136.983","89.354","87.005","37.4","1","Mazda Miata","Fort Mitchell KY","CIN","511508","BlueBlackOrange","Red Team Ventures & Torsion Technologies","5/20/22 10:57:15 AM"
"Stuart Mcaleer","14","14","94","SM","6","6","0.014","","1.386","6:15.232","11","1546.068","8","136.997","89.345","87.085","37.4","1","Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","5/17/22 10:14:52 AM"
"John Hotz","15","15","63","SM","10","10","0.033","","1.419","6:24.069","11","1554.905","4","137.03","89.324","86.59","37.4","1","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","4/18/22 12:52:54 PM"
"Matthew Dirks","16","16","91","SM","27","27","0.076","","1.495","7:00.476","11","1591.312","10","137.106","89.274","84.609","37.4","1","Mazda Miata","Johnstown CO","Colo","608138","Blue/Black/Org","5/10/22 12:03:17 PM"
"Peter Tonelli II","17","17","7","SM","17","17","0.094","","1.589","6:17.971","11","1548.807","4","137.2","89.213","86.931","37.4","1","Mazda Miata","Westborough MA","NER","517245","Blue","Westboro Motors","5/3/22 6:04:23 AM"
"Domenico Leuci","18","18","46","SM","16","16","0.053","","1.642","6:17.472","11","1548.308","6","137.253","89.178","86.959","37.4","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/26/22 10:14:15 PM"
"Junior Brock","19","19","60","SM","15","15","0.226","","1.868","6:56.935","11","1587.771","6","137.479","89.032","84.798","37.4","1","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports/","5/4/22 12:24:58 PM"
"John Jodoin","20","20","99","SM","23","23","0.009","","1.877","4:57.602","10","1468.438","6","137.488","89.026","83.354","34.0","2","Mazda Miata","Lake Barrington IL","CHI","647074","5/20/22 9:55:24 PM"
"Charlie Campbell","21","21","98","SM","43","44","0.302","","2.179","4:02.814","9","1413.65","5","137.79","88.831","77.926","30.599999999999998","2","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","4/18/22 5:41:17 PM"
"Amy Mills","22","22","14","SM","19","19","0.444","","2.623","6:30.701","11","1561.537","8","138.234","88.546","86.223","37.4","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/18/22 12:33:39 PM"
"Marshall Stocker","23","23","21","SM","18","18","0.292","","2.915","6:32.886","11","1563.722","8","138.526","88.359","86.102","37.4","1","Mazda Miata","Hanover MA","NER","527779","Blue/White","One Good Pear Racing","5/1/22 6:30:27 PM"
"Matthew Richard","24","24","29","SM","20","20","0.076","","2.991","6:46.318","11","1577.154","6","138.602","88.31","85.369","37.4","1","Mazda Miata","Hockessin DE","PHL","618562","Black","5/22/22 8:32:15 PM"
"Alan Cross","25","25","49","SM","21","21","0.070","","3.061","6:04.475","10","1535.311","9","138.672","88.266","79.723","34.0","3","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","4/18/22 6:09:11 PM"
"Frankie Barroso","26","26","148","SM","26","26","0.003","","3.064","33.206","8","1204.042","3","138.675","88.264","81.326","27.2","2","Mazda Miata","Miami Springs FL","FLA","626541","White","IAG Aero Group","5/10/22 3:00:11 PM"
"David Ciufo","27","27","07","SM","25","25","0.010","","3.074","7:00.053","11","1590.889","4","138.685","88.258","84.632","37.4","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","5/3/22 7:47:12 PM"
"Jenson Altzman","28","28","62","SM","29","29","0.680","","3.754","5:16.298","10","1487.134","10","139.365","87.827","82.306","34.0","1","Mazda Miata","Phoenix AZ","AZ","681712","Green","5/24/22 2:16:39 AM"
"Skip Brock","29","29","61","SM","22","22","0.040","","3.794","3:02.314","9","1353.15","3","139.405","87.802","81.41","30.599999999999998","2","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/4/22 12:22:12 PM"
"David Nagler","30","30","67","SM","24","24","0.193","","3.987","7:19.066","11","1609.902","4","139.598","87.68","83.632","37.4","1","Mazda Miata","Chester NY","NYR","607726","Red","KRUGSPEED/HackRacing","5/6/22 10:04:43 PM"
"Christian Blevins","31","31","87","SM","28","28","0.434","","4.421","7:29.96","11","1620.796","7","140.032","87.409","83.07","37.4","1","Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","5/15/22 10:18:25 PM"
"Ken Williams","32","32","107","SM","30","30","0.103","","4.524","5:44.973","10","1515.809","7","140.135","87.344","80.749","34.0","2","Mazda Miata","Wyoming PA","NEP","369232","Blue/green","MV Motorsport","5/16/22 8:36:59 PM"
"Jordan Rick Segrini","33","33","108","SM","34","34","0.619","","5.143","5:16.195","10","1487.031","6","140.754","86.96","82.312","34.0","1","Mazda Miata","Boca Raton FL","FLA","658195","Black Red","5/11/22 10:37:57 AM"
"Jesse Singer","34","34","192","SM","32","32","0.038","","5.181","3:15.197","9","1366.033","4","140.792","86.937","80.642","30.599999999999998","2","Mazda Miata","Miami FL","CFR","483245","red white blue","5/13/22 10:49:20 AM"
"Chase McIntyre","35","35","03","SM","31","31","0.261","","5.442","7:30.934","11","1621.77","3","141.053","86.776","83.02","37.4","1","Mazda Miata","Akron OH","NEO","645171","Blue","Kryderacing","5/8/22 3:19:44 PM"
"Michael McGahern","36","36","37","SM","36","36","0.506","","5.948","6:30.768","10","1561.604","6","141.559","86.466","78.381","34.0","2","Mazda Miata","Ottawa ON","LSup","450554","Blue","5/10/22 10:14:56 PM"
"Steve Sturm","37","37","90","SM","37","37","0.274","","6.222","6:20.84","10","1551.676","9","141.833","86.299","78.882","34.0","1","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","4/19/22 2:37:36 PM"
"Connor Thomas","38","38","125","SM","38","38","0.234","","6.456","5:28.474","10","1499.31","5","142.067","86.157","81.638","34.0","1","Mazda Miata","Loveland CO","Colo","652671","White/Green","RoofWorx/Planet Miata","5/4/22 8:24:02 PM"
"Whitfield Gregg","39","39","17","SM","35","35","0.181","","6.637","3 Laps","5","794.465","3","142.248","86.047","77.033","17.0","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/18/22 12:32:37 PM"
"David Henderson","40","40","28","SM","41","41","0.799","","7.436","5:49.323","10","1520.159","5","143.047","85.566","80.518","34.0","1","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","5/20/22 3:47:19 PM"
"David Trinder","41","41","39","SM","39","39","0.054","","7.490","5:49.607","10","1520.443","5","143.101","85.534","80.503","34.0","1","Mazda Miata","Locust Valley NY","NYR","652951","Orange","5/2/22 10:07:07 AM"
"Cody Connelly","42","42","92","SM","43","43","0.187","","7.677","1:49.34","8","1280.176","3","143.288","85.422","76.489","27.2","2","Mazda Miata","Washingtonville NY","NNJ","504026","Black","Village auto works.       Mazda motorsports","4/18/22 10:28:26 AM"
"Ken Bouquillon","43","43","89","SM","40","40","0.118","","7.795","1:19.581","8","1250.417","5","143.406","85.352","78.31","27.2","2","Mazda Miata","Oxford CT","NER","339374","BlueBlackOrange","Flatout Motorsports","5/18/22 8:38:12 PM"
"Brad Williams","44","44","71","SM","42","42","2.512","","10.307","6:32.189","10","1563.025","4","145.918","83.883","78.31","34.0","1","Mazda Miata","Harrisonburg VA","WDC","660728","Red White","Peak Environmental","5/29/22 9:43:22 AM"
