"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Group 3 FA,FC,FE2,FX,P1,P2","1073744935","Grp 3 FA,FC,FE2,FX,P1,P2 Race 1","Race","2022-06-04 17:37:00 UTC","2022-06-04 18:59:45 UTC","PROVISIONAL","12","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","1","1","","","","0","12","1265.841","2","101.541","120.542","116.034","40.8","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","5/10/22 6:37:32 PM"
"John Mcaleer","2","2","83","P1","2","2","5.298","","5.298","5.298","12","1271.139","12","103.876","117.833","115.55","40.8","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/28/22 12:30:44 PM"
"Todd Vanacore","3","3","19","P1","3","3","0.676","","5.974","5.974","12","1271.815","12","103.951","117.748","115.488","40.8","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","5/4/22 6:55:31 PM"
"C Ahsen Yelkin","4","1","6","FA","4","1","30.990","","36.964","0","12","1302.805","7","107.317","114.055","112.741","40.8","0","Swift 014","Austintown OH","STC","93996_1","black/blue","5/27/22 3:08:08 PM"
"Anthony Seaber","5","2","2","FA","5","2","14.993","","51.957","14.993","12","1317.798","8","107.674","113.676","111.459","40.8","0","Stohr F1000","Hillsborough NC","NCR","247843","Red","RSC Motors/The Starting Line","5/23/22 4:19:55 PM"
"Jason Conzo","6","1","4","FE2","8","2","22.903","","1:14.860","0","12","1340.701","3","111.067","110.204","109.555","40.8","0","SCCA Mazda FE2","Great River NY","NER","650341","Grey","Motion Dynamics","5/24/22 1:26:22 PM"
"Charles Russell Turner","7","2","32","FE2","6","1","4.040","","1:18.900","4.04","12","1344.741","10","109.99","111.283","109.225","40.8","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","5/2/22 11:27:24 AM"
"Tim Minor","8","1","81","FC","7","1","0.741","","1:19.641","0","12","1345.482","8","110.884","110.386","109.165","40.8","0","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","5/9/22 7:43:40 PM"
"Whitney Strickland","9","3","84","FE2","10","4","8.223","","1:27.864","13.004","12","1353.705","9","112.006","109.28","108.502","40.8","0","SCCA Mazda FE2","League City TX","Hous","455001","Red/ White","Bitcoin","5/2/22 5:23:23 PM"
"Jeremy Hill","10","3","00","FA","11","3","3.991","","1:31.855","54.891","12","1357.696","10","109.715","111.562","108.183","40.8","0","Swift 014a","Toronto ON","OVR","256493","SILVER","5/20/22 9:41:20 AM"
"Gabe Fehribach","11","4","9","FE2","9","3","1.684","","1:33.539","18.679","12","1359.38","10","112.136","109.153","108.049","40.8","0","SCCA Mazda FE2","Ferdinand IN","SIR","555455","Purple","Thermwood LSAM/Alliance Autosport","5/19/22 2:32:58 PM"
"Sam Harrington","12","5","33","FE2","16","5","1 Lap","","1 Lap","1 Lap","11","1287.321","7","114.409","106.985","104.589","37.4","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","5/10/22 1:08:20 PM"
"Gabriele Jasper","13","2","66","FC","14","2","13.501","","1 Lap","1 Lap","11","1300.822","4","115.879","105.627","103.504","37.4","0","Van Diemen RF44","Toms River NJ","SJR","375286","Yellow red","6/1/22 6:59:27 AM"
"William B Niemeyer_Jr","14","1","65","P2","15","2","4.633","","1 Lap","0","11","1305.455","11","115.821","105.68","103.136","37.4","0","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","6/1/22 8:05:57 AM"
"Pat Wildfire","15","2","49","P2","17","3","0.380","","1 Lap","0.38","11","1305.835","10","114.782","106.637","103.106","37.4","0","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","5/17/22 12:32:55 PM"
"Keith McDonald","16","6","10","FE2","21","8","9.889","","1 Lap","1 Lap","11","1315.724","10","117.156","104.476","102.331","37.4","0","SCCA Mazda FE2","Ranson WV","WDC","355346","Blue","4/25/22 9:11:24 AM"
"F Russell Strate_Jr","17","7","91","FE2","22","9","0.335","","1 Lap","1 Lap","11","1316.059","9","115.994","105.523","102.305","37.4","0","SCCA Mazda FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","4/18/22 10:36:50 AM"
"Justin Huffman","18","8","11","FE2","18","6","0.255","","1 Lap","1 Lap","11","1316.314","9","116.248","105.292","102.286","37.4","0","SCCA Mazda FE2","Herndon VA","WDC","219967","Blue","Jamison","5/5/22 9:40:33 AM"
"Bryan Yates","19","9","45","FE2","20","7","7.589","","1 Lap","1 Lap","11","1323.903","11","118.069","103.668","101.699","37.4","0","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","5/18/22 10:38:13 AM"
"Chris Fahan","20","3","28","FC","19","3","0.575","","1 Lap","1 Lap","11","1324.478","10","116.145","105.386","101.655","37.4","0","Van Diemen RF2000","Redding Center CT","NER","88837","Black","5/31/22 7:27:00 PM"
"William Hoops","21","4","41","FC","23","4","32.416","","1 Lap","11.412","11","1356.894","9","121.626","100.636","99.227","37.4","0","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","4/18/22 9:49:13 AM"
"Mark Sherwood","22","4","3","FA","13","4","7 Laps","","DNF","8 Laps","4","443.24","3","107.705","113.644","110.459","13.6","0","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","4/21/22 7:56:31 AM"
"Armen Megregian","23","3","31","P2","12","1","2:56.084","","DNF","7 Laps","4","619.324","2","118.206","103.548","79.054","13.6","2","Ligier JS 51","Naples FL","CFR","65479","Blue","grp3 motorsport","5/20/22 6:55:54 AM"
"Theodoros Zorbas","24","5","96","FA","24","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 016a","Oyster Bay NY","Bucc","425988","Orange/blue","GMT","4/30/22 3:37:19 PM"
