"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","Group 6 F5,FF,FV","1073744947","Grp 6 F5,FF,FV Prac","Practice","2022-06-03 15:00:00 UTC","2022-06-03 15:19:37 UTC","PROVISIONAL","4","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Calvin Stewart","1","1","07","F5","6","4","","","","0","3","412.21","3","122.195","100.168","89.081","10.2","1","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","5/5/22 11:47:48 PM"
"David Lapham","2","2","19","F5","7","5","0.156","","0.156","4:43.186","4","695.396","3","122.351","100.04","70.406","13.6","2","Novakar J10","Commerce Twp MI","NYR","85667_1","White/Green","Hoosier","5/6/22 12:44:33 PM"
"Keith Joslyn","3","3","55","F5","3","2","3.557","","3.713","2:34.83","4","567.04","3","125.908","97.214","86.343","13.6","2","Scorpion Scorpion Rotax","Grand Island NY","WNY","144463","Carbon","Hoosier/ASI Signage Innovations/Mitchell Racing/Formula X-1/QRE/Spirit Motorsports","4/25/22 11:13:36 AM"
"Robert Gray","4","4","5","F5","5","3","2.588","","6.301","5:57.003","4","769.213","3","128.496","95.256","63.649","13.6","2","Novakar J9","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","4/26/22 4:21:04 PM"
"Joe Parsons","5","1","42","FF","14","2","0.825","","7.126","0","4","602.754","3","129.321","94.648","81.227","13.6","2","Spectrum Spectrum 014-513H","Easton PA","NEP","194450","Black/Silver","IAM Advisory LLC","5/23/22 5:39:02 AM"
"F Russell Strate Jr.","6","5","9","F5","2","1","5.855","","12.981","22.419","3","434.629","3","135.176","90.549","84.486","10.2","1","QRE F-500 QRE Invader","Alden NY","WNY","1951","Yellow","Quadrini Racing/Hoosier","4/18/22 10:36:50 AM"
"Mark Farnham","7","1","15","FV","20","13","1.917","","14.898","0","4","663.997","3","137.093","89.282","73.735","13.6","2","Silver Bullit SB-1","Medina OH","NEO","200365","Orange","Autowerks/VSR/Kearney","5/20/22 7:12:27 PM"
"Alex Scaler","8","2","79","FV","18","11","0.809","","15.707","14.413","4","678.41","3","137.902","88.759","72.169","13.6","2","Scaler Mk1","Asbury NJ","SJR","163644_3","Blue","AdvantageMotorsports/Autowerks"
"Jonathan Weisheit","9","3","61","FV","19","12","2.416","","18.123","1 Lap","3","500.726","3","140.318","87.23","73.334","10.2","1","JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies LLC/Autoworks/Hoosier","5/17/22 2:15:59 PM"
"Rick Shields","10","4","77","FV","12","6","0.558","","18.681","0 Laps","4","653.388","2","140.876","86.885","74.933","13.6","2","VDF","Bridgeville PA","STC","324726","Red","5/20/22 8:34:27 AM"
"Lauren Brallier","11","5","76","FV","17","10","1.292","","19.973","2.154","4","666.151","3","142.168","86.095","73.497","13.6","2","Caracal D","Clemons NC","NCR","654818","Black","Automotive Safety Consulting","6/1/22 4:58"
"Brian Farnham","12","6","3","FV","13","7","0.151","","20.124","0 Laps","4","656.33","3","142.319","86.004","74.597","13.6","2","Silver Bullet FR-S","Medina OH","NEO","438575","Orange","Kearney DD/Autowerks/VSR/Hoosier","5/18/22 9:34:47 PM"
"Roger Siebenaler","13","7","72","FV","15","8","0.059","","20.183","11.019","4","675.016","3","142.378","85.968","72.532","13.6","2","Mysterian M2","North Hero VT","NNJ","99555","white","Autowerks/Hoosier","5/29/22 9:13:44 PM"
"Mitchell Ferguson","14","8","52","FV","16","9","0.069","","20.252","5.359","4","669.356","3","142.447","85.927","73.145","13.6","2","Vorscha GB-4","Moore SC","Atl","213180","Black","Vorscha","6/1/22 9:52:32 AM"
"Jeffrey Filipkowski","15","9","20","FV","9","3","3.936","","24.188","0 Laps","4","648.597","3","146.383","83.616","75.486","13.6","2","Vorscha GB-4","Raleigh NC","NCR","337874","Neon Red","Automotive Safety Consulting/Chick'nCone","5/11/22 1:08:49 PM"
"Raymond Boyer","16","2","32","FF","4","1","0.101","","24.289","5:24.879","4","927.633","2","146.484","83.559","52.779","13.6","2","Van Diemen RF 92","Bellingham MA","NER","163151","Yellow / Red","PixMix Video Services","4/26/22 11:06:48 AM"
"Trevor Miller","17","10","13","FV","10","4","1.685","","25.974","0 Laps","4","660.648","3","148.169","82.608","74.109","13.6","2","FV Womer EV-3","Horseheads NY","GLN","319158_3","Black/Green","ASI Renovations/Ghost","5/16/22 7:58:12 PM"
"Trevor Carmody","18","11","7","FV","1","1","0.682","","26.656","0 Laps","4","645.967","3","148.851","82.23","75.793","13.6","2","Volkswagen Protoform","Horseheads NY","GLN","431560","Zebra","4/18/22 8:38:11 AM"
"Iqbal Bashir","19","12","03","FV","11","5","9.922","","36.578","53.288","4","717.285","2","158.773","77.091","68.257","13.6","2","Caracal FV","Ossining NY","NYR","338053","Orange","5/17/22 9:45:55 PM"
"Stuart Delaney","20","13","74","FV","8","2","4.255","","40.833","3 Laps","1","179.372","1","163.028","75.079","68.238","3.4","1","Caracal C-SB","Plymouth MI","DET","61294_1","Black/Yellow","Cox-Noble/TJS Gears/Hoosier/LRE/Caracal","5/9/22 9:52:34 PM"
