"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Group 4 T2,T3,T4,STL,STU","1073744941","Grp 4 T2,T3,T4,STL,STU Race 2","Race","2022-06-05 15:35:00 UTC","2022-06-05 16:11:32 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Joe Aquilante","1","1","32","T2","1","1","","","","0","14","1806.566","8","127.879","95.715","94.854","47.6","0","Chevrolet Corvette C6","Chester Springs PA","PHL","58896_1","Black","Phoenix/Hoosier/Hawk/Penske","5/23/22 6:33:50 PM"
"Albert Nocerine","2","2","08","T2","2","2","1.193","","1.193","1.193","14","1807.759","8","127.786","95.785","94.791","47.6","0","Ford Mustang","Shavertown PA","NEP","236136","Gray","Varsity/Hoosier","5/24/22 8:31:26 AM"
"John Shannon","3","3","88","T2","3","3","7.167","","8.360","8.36","14","1814.926","6","128.397","95.329","94.417","47.6","0","Chevrolet Corvette","Oswego NY","CNY","415490","Blue","American Foundry","5/24/22 6:58:57 AM"
"Darin Treakle","4","1","70","STU","25","2","28.293","","36.653","0","14","1843.219","13","125.627","97.431","92.968","47.6","0","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency/Angry Sheep Motorsports","5/16/22 2:35:12 PM"
"Anthony Geraci","5","2","72","STU","26","3","0.964","","37.617","0.964","14","1844.183","14","126.789","96.538","92.919","47.6","0","Lotus Exige","Glen Head NY","NYR","443372","Yellow","KRUGSPEED","5/20/22 12:13:42 PM"
"Daniel Moen","6","1","73","T3","5","2","10.412","","48.029","0","14","1854.595","2","130.931","93.484","92.398","47.6","0","Ford Mustang","Rindge NH","NER","402433","Black","Krugspeed/SCDA","5/3/22 10:59:35 PM"
"Dan March","7","2","116","T3","4","1","3.234","","51.263","3.234","14","1857.829","3","131.207","93.288","92.237","47.6","0","BMW 330i","Boiling Springs PA","SUS","550110","Silver","BimmerWorld","5/21/22 8:55:08 PM"
"Shaoyi Che","8","3","128","T3","10","5","2.277","","53.540","5.511","14","1860.106","6","131.681","92.952","92.124","47.6","0","Subaru BRZ","Washington DC","SUS","543627","Techsport Racing","5/26/22 9:21:01 PM"
"Marshall Mast","9","1","31","T4","7","1","1.214","","54.754","0","14","1861.32","8","131.836","92.843","92.064","47.6","0","Scion FRS","Denver PA","PHL","474588","White","Phoenix/Hawk/Hoosier","5/24/22 9:31:54 AM"
"Marc Cefalo","10","2","00","T4","9","2","8.659","","1:03.413","8.659","14","1869.979","2","132.093","92.662","91.637","47.6","0","Mazda MX-5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","4/23/22 9:59:54 AM"
