"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Group 3 FA,FC,FE2,FX,P1,P2","1073744936","Grp 3 FA,FC,FE2,FX,P1,P2 Race 2","Race","2022-06-05 14:41:00 UTC","2022-06-05 15:19:10 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","1","1","","","","0","14","1437.816","12","100.545","121.737","119.181","47.6","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","5/10/22 6:37:32 PM"
"Todd Vanacore","2","2","19","P1","3","3","28.302","","28.302","28.302","14","1466.118","12","102.871","118.984","116.88","47.6","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","5/4/22 6:55:31 PM"
"John Mcaleer","3","3","83","P1","2","2","21.346","","49.648","49.648","14","1487.464","10","103.952","117.747","115.203","47.6","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/28/22 12:30:44 PM"
"Jeremy Hill","4","1","00","FA","7","4","38.495","","1:28.143","0","14","1525.959","10","107.173","114.208","112.297","47.6","0","Swift 014a","Toronto ON","OVR","256493","SILVER","5/20/22 9:41:20 AM"
"Mark Sherwood","5","2","3","FA","6","3","24.098","","1:52.241","24.098","14","1550.057","5","106.59","114.833","110.551","47.6","0","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","4/21/22 7:56:31 AM"
"Charles Russell Turner","6","1","32","FE2","8","1","1 Lap","","1 Lap","0","13","1447.151","9","109.832","111.443","109.954","44.199999999999996","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","5/2/22 11:27:24 AM"
"Jason Conzo","7","2","4","FE2","10","2","0.383","","1 Lap","0.383","13","1447.534","9","110.417","110.852","109.925","44.199999999999996","0","SCCA Mazda FE2","Great River NY","NER","650341","Grey","Motion Dynamics","5/24/22 1:26:22 PM"
"Tim Minor","8","1","81","FC","9","1","4.616","","1 Lap","0","13","1452.15","8","110.408","110.862","109.575","44.199999999999996","0","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","5/9/22 7:43:40 PM"
"Gabe Fehribach","9","3","9","FE2","11","3","16.612","","1 Lap","21.611","13","1468.762","5","111.901","109.382","108.336","44.199999999999996","0","SCCA Mazda FE2","Ferdinand IN","SIR","555455","Purple","Thermwood LSAM/Alliance Autosport","5/19/22 2:32:58 PM"
"Whitney Strickland","10","4","84","FE2","12","4","18.131","","1 Lap","39.742","13","1486.893","4","111.824","109.458","107.015","44.199999999999996","0","SCCA Mazda FE2","League City TX","Hous","455001","Red/ White","Bitcoin","5/2/22 5:23:23 PM"
"Gabriele Jasper","11","2","66","FC","15","2","34.200","","1 Lap","1:08.943","13","1521.093","6","115.185","106.264","104.609","44.199999999999996","0","Van Diemen RF44","Toms River NJ","SJR","375286","Yellow red","6/1/22 6:59:27 AM"
"Sam Harrington","12","5","33","FE2","14","5","1.040","","1 Lap","1:14.982","13","1522.133","7","115.163","106.284","104.538","44.199999999999996","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","5/10/22 1:08:20 PM"
"F Russell Strate_Jr","13","6","91","FE2","18","6","22.529","","1 Lap","1:37.511","13","1544.662","12","116.095","105.431","103.013","44.199999999999996","0","SCCA Mazda FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","4/18/22 10:36:50 AM"
"Keith McDonald","14","7","10","FE2","21","8","0.228","","1 Lap","1:37.739","13","1544.89","12","115.804","105.696","102.998","44.199999999999996","0","SCCA Mazda FE2","Ranson WV","WDC","355346","Blue","4/25/22 9:11:24 AM"
