"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","Warm up","1073744959","Warm up","Practice","2022-06-05 12:30:00 UTC","2022-06-05 12:50:59 UTC","PROVISIONAL","3","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Maurizio Cerasoli","1","1","03","T2","5","1","","","","0","3","526.506","3","143.372","85.372","69.743","10.2","2","Porsche 911 GT3","Medford MA","NCR","341191","yellow","MC Racing","5/20/22 7:43:38 PM"
"Daniel Richardson","2","1","22","AS","13","1","13.110","","13.110","0","1","314.519","1","156.482","78.22","38.917","3.4","2","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","4/25/22 1:46:07 PM"
"Jeremy Hill","3","1","00","FA","12","1","2.637","","15.747","0","1","303.758","1","159.119","76.924","40.295","3.4","2","Swift 014a","Toronto ON","OVR","256493","SILVER","5/20/22 9:41:20 AM"
"Matthew Morin","4","1","22","SM","2","1","0.953","","16.700","0","2","394.6","2","160.072","76.466","62.038","6.8","3","Mazda Miata","North Windham CT","NER","516983","Blue and yellow","Otr racing United abrasives","5/4/22 9:58:49 AM"
"Lee McNeish","5","1","22","SRF3","1","1","2.143","","18.843","0","2","389.831","2","162.215","75.455","62.796","6.8","3","SCCA Spec Racer Ford Gen 3","Southbury CT","NER","283172","Red","4/24/22 8:08:58 AM"
"Wade White","6","2","59","SRF3","3","2","1.363","","20.206","11.657","2","401.488","2","163.578","74.827","60.973","6.8","3","SCCA Spec Racer Ford Gen 3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","4/23/22 1:44:15 PM"
"Tom Burt","7","3","45","SRF3","14","","2.021","","22.227","4:02.166","2","631.997","2","165.599","73.913","38.734","6.8","3","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/18/22 9:57:20 PM"
"Albert Nocerine","8","2","08","T2","11","2","1.241","","23.468","2 Laps","1","301.49","1","166.84","73.364","40.598","3.4","2","Ford Mustang","Shavertown PA","NEP","236136","Gray","Varsity/Hoosier","5/24/22 8:31:26 AM"
"Richard Astacio","9","1","80","T4","9","1","4.264","","27.732","0","1","285.809","1","171.104","71.535","42.826","3.4","2","Mazda MX-5","Wilton CT","NER","465698","Black","Krugspeed","4/30/22 5:22:15 PM"
"Chip Romer","10","1","26","P1","6","1","4.478","","32.210","0","1","247.999","1","175.582","69.711","49.355","3.4","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","5/10/22 6:37:32 PM"
"Andre Perra","11","4","77","SRF3","7","4","9.733","","41.943","1 Lap","1","272.242","1","185.315","66.05","44.96","3.4","2","SCCA Spec Racer Ford Gen 3","Government Camp OR","Ore","461936","Orange/Black","Senva Sensors","4/18/22 9:23:46 PM"
"James Slechta","12","1","75","STU","10","1","0.325","","42.268","0","1","309.631","1","185.64","65.934","39.531","3.4","2","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing//JWT/NISMO/Z1 Motorsports","5/5/22 10:11:07 PM"
"Elivan Goulart","13","2","70","SM","8","2","5.288","","47.556","1 Lap","1","293.822","1","190.928","64.108","41.658","3.4","2","Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/5/22 11:56:49 AM"
"Scott Ross","14","5","65","SRF3","4","3","16.224","","1:03.780","1 Lap","1","245.475","1","207.152","59.087","49.863","3.4","2","SCCA Spec Racer Ford Gen 3","Nashville TN","TEN","414435","Blue-Orange","Blind Hog Racing/Nashvillediaperconnection.org","5/9/22 7:08:46 PM"
