"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 7 EP,FP,HP,GTL,B-Spec","1073744954","Grp 7 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2022-06-04 15:00:00 UTC","2022-06-04 15:19:52 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Mason Workman","1","1","51","FP","2","1","","","","0","5","879.21","4","128.872","94.978","69.608","17.0","2","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","5/18/22 10:05:05 AM"
"Craig Chima","2","2","05","FP","3","2","0.881","","0.881","0 Laps","5","732.395","3","129.753","94.333","83.561","17.0","2","Lotus Super 7","Akron OH","MVR","148314","blue","Midwest Motorsports","5/21/22 7:54:22 AM"
"Charlie Campbell","3","3","89","FP","5","3","0.032","","0.913","0 Laps","5","806.002","4","129.785","94.31","75.93","17.0","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4/18/22 5:41:17 PM"
"Graham Fuller","4","1","22","GTL","9","2","1.891","","2.804","0","5","737.595","2","131.676","92.955","82.972","17.0","2","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","5/4/22 6:30:22 AM"
"James Lindenthal","5","1","18","EP","8","4","0.943","","3.747","0","5","755.916","4","132.619","92.294","80.961","17.0","2","Mazda RX-7","Morgantown WV","NOV","646891","Teal","RP Performance/Wildfire Engineering","5/6/22 4:21:47 PM"
"Wilson Wright_Jr","6","2","6","GTL","11","4","0.809","","4.556","8:48.622","9","1266.217","9","133.428","91.735","86.999","30.6","1","Nissan Sentra","Stockbridge MA","NER","58899","orange","5/31/22 9:11:02 PM"
"James Gregorius","7","3","9","GTL","7","1","0.245","","4.801","3.11","5","740.705","4","133.673","91.567","82.624","17.0","2","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","4/25/22 9:54:15 AM"
"Mark McAllister","8","4","13","FP","12","4","0.107","","4.908","1:32.517","6","971.727","4","133.78","91.493","75.577","20.4","2","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","5/8/22 11:03:01 AM"
"Peter Tonell_II","9","4","7","GTL","10","3","0.601","","5.509","2:28.459","6","886.054","4","134.381","91.084","82.884","20.4","2","Mazda Miata","Westborough MA","NER","517245","Red/Black","Westboro Toyota","5/3/22 6:04:23 AM"
"Chris Kopley","10","5","03","GTL","18","6","0.324","","5.833","9:14.813","9","1292.408","9","134.705","90.865","85.236","30.6","1","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","4/27/22 10:28:40 AM"
"Charles Vaccaro","11","2","2","EP","14","5","0.311","","6.144","2:14.467","6","890.383","5","135.016","90.656","82.481","20.4","2","Mazda RX-7","Port Chester NY","NYR","146288","Red","Village Auto Works/Mazda/Goodyear","4/20/22 9:49:02 PM"
"David Colbey","12","5","190","FP","17","5","2.641","","8.785","5:09.578","8","1188.788","4","137.657","88.917","82.37","27.2","2","Honda CRX Si","Utica NY","GLN","443269","Red","Like Father Like Son Racing","5/31/22 12:04:30 PM"
"Andrew Riley","13","3","31","EP","22","6","0.339","","9.124","9:23.26","9","1319.176","3","137.996","88.698","83.507","30.6","1","Mazda MX-5","Redding CT","NER","230033_4","yellow/black","Riley Racing","4/21/22 10:03:35 AM"
"Enrik Benazic","14","1","11","HP","15","2","0.099","","9.223","0","6","910.974","4","138.095","88.635","80.617","20.4","2","Honda Civic","Farmingdale NY","NYR","271169","Blue","All star sheet metal","4/23/22 3:34:38 PM"
"Jason LaManna","15","2","00","HP","13","1","0.132","","9.355","1 Lap","5","819.054","4","138.227","88.55","74.72","17.0","2","Volkswagen Rabbit GTi","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","5/11/22 5:52:33 AM"
