"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","Group 5 GT1,2,3,X,AS,T1,PX","1073744943","Grp 5 GT1,2,3,X,AS,T1,PX Qual 1","Qualifying","2022-06-03 19:15:00 UTC","2022-06-03 19:35:35 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Pintaric","1","1","57","GT1","1","1","","","","0","4","499.988","3","109.738","111.538","97.922","13.6","2","Ford Mustang","Canfield OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","4/18/22 11:05:49 AM"
"James McAleese","2","2","08","GT1","2","2","1.956","","1.956","6:45.836","7","905.824","3","111.694","109.585","94.588","23.8","2","Chevrolet Camaro","Leesburg VA","WDC","353771","Green","McAleese & Associates/Jetco Engineering","5/20/22 7:15:31 PM"
"Andrew Aquilante","3","1","33","GT2","3","1","1.748","","3.704","0","3","539.98","2","113.442","107.897","68.003","10.2","2","Chevrolet Corvette","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance","5/16/22 6:04:17 PM"
"Joseph Freda","4","3","122","GT1","4","3","0.190","","3.894","5:31.007","5","830.995","3","113.632","107.716","73.647","17.0","2","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","4/19/22 2:15:32 PM"
"Kevin Allen","5","2","64","GT2","5","2","0.305","","4.199","1:31.551","5","631.531","3","113.937","107.428","96.907","17.0","2","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","4/18/22 8:03:17 AM"
"Tom Patton","6","3","50","GT2","7","3","1.882","","6.081","7:21.579","8","981.559","8","115.819","105.682","99.76","27.2","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","4/18/22 11:43:38 AM"
"Jody Miller","7","4","3","GT1","8","5","0.247","","6.328","8:01.315","8","981.303","4","116.066","105.457","99.786","27.2","1","Porsche 991.2","Vero Beach FL","CFR","645504","blue","5/12/22 4:20:26 PM"
"John Branscombe","8","5","38","GT1","6","4","1.943","","8.271","1 Lap","3","464.448","2","118.009","103.721","79.062","10.2","2","Chevrolet Corvette","Nottingham NH","NER","336120","yellow","Colony Used Auto Parts","5/4/22 5:45:20 PM"
"John Hellmers","9","6","4","GT1","13","6","1.260","","9.531","6:44.427","7","904.415","5","119.269","102.625","94.735","23.8","1","Oldsmobile Cutlass","Conklin NY","GLN","362363","White/Blue","4/18/22 10:24:01 AM"
"Joseph Gaudette","10","1","86","T1","9","1","0.209","","9.740","0","4","883.633","3","119.478","102.446","55.408","13.6","2","Chevrolet Corvette Z06","Manassas VA","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","5/31/22 2:40:14 AM"
