"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Group 4 T2,T3,T4,STL,STU","1073744940","Grp 4 T2,T3,T4,STL,STU Race 1","Race","2022-06-04 18:14:00 UTC","2022-06-04 19:32:07 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Joe Aquilante","1","1","32","T2","1","1","","","","0","10","1297.758","7","128.546","95.219","94.317","34.0","0","Chevrolet Corvette C6","Chester Springs PA","PHL","58896_1","Black","Phoenix/Hoosier/Hawk/Penske","5/23/22 6:33:50 PM"
"Albert Nocerine","2","2","08","T2","2","2","0.269","","0.269","0.269","10","1298.027","10","128.068","95.574","94.297","34.0","0","Ford Mustang","Shavertown PA","NEP","236136","Gray","Varsity/Hoosier","5/24/22 8:31:26 AM"
"John Shannon","3","3","88","T2","3","3","3.385","","3.654","3.654","10","1301.412","6","128.566","95.204","94.052","34.0","0","Chevrolet Corvette","Oswego NY","CNY","415490","Blue","American Foundry","5/24/22 6:58:57 AM"
"Dan March","4","1","116","T3","4","1","26.515","","30.169","0","10","1327.927","4","132.066","92.681","92.174","34.0","0","BMW 330i","Boiling Springs PA","SUS","550110","Silver","BimmerWorld","5/21/22 8:55:08 PM"
"Daniel Moen","5","2","73","T3","5","2","2.752","","32.921","2.752","10","1330.679","5","132.266","92.541","91.983","34.0","0","Ford Mustang","Rindge NH","NER","402433","Black","Krugspeed/SCDA","5/3/22 10:59:35 PM"
"Marshall Mast","6","1","31","T4","7","1","1.037","","33.958","0","10","1331.716","4","132.027","92.708","91.911","34.0","0","Scion FRS","Denver PA","PHL","474588","White","Phoenix/Hawk/Hoosier","5/24/22 9:31:54 AM"
"Marc Cefalo","7","2","00","T4","9","2","1.601","","35.559","1.601","10","1333.317","4","132.29","92.524","91.801","34.0","0","Mazda MX-5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","4/23/22 9:59:54 AM"
"Jaden Lander","8","3","04","T3","6","3","0.260","","35.819","5.65","10","1333.577","10","132.225","92.569","91.783","34.0","0","Mazda MX-5","New York NY","NYR","607322","Copper","Krugspeed","5/3/22 8:05:20 PM"
"Shaoyi Che","9","4","128","T3","10","5","2.113","","37.932","7.763","10","1335.69","6","132.205","92.583","91.638","34.0","0","Subaru BRZ","Washington DC","SUS","543627","Techsport Racing","5/26/22 9:21:01 PM"
"Anthony Geraci","10","1","72","STU","25","2","2.451","","40.383","0","10","1338.141","10","127.271","96.173","91.47","34.0","0","Lotus Exige","Glen Head NY","NYR","443372","Yellow","KRUGSPEED","5/20/22 12:13:42 PM"
"Darin Treakle","11","2","70","STU","26","3","0.481","","40.864","0.481","10","1338.622","10","127.194","96.231","91.437","34.0","0","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency/Angry Sheep Motorsports","5/16/22 2:35:12 PM"
"Jared Lendrum","12","5","28","T3","8","4","12.677","","53.541","23.372","10","1351.299","3","132.168","92.609","90.58","34.0","0","Subaru STI","Queensbury NY","MHR","339116","Silver","North Country Subaru/Ricks Bike Shop","5/16/22 4:53:14 PM"
"Raymond Blethen","13","3","51","T4","11","3","6.397","","59.938","25.98","10","1357.696","4","132.486","92.387","90.153","34.0","0","Mazda RX-8","Londonderry NH","NER","270386","Blue/Yellow","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","5/20/22 1:29:04 PM"
"Devin Anderson","14","4","13","T4","12","4","1.567","","1:01.505","27.547","10","1359.263","6","134.234","91.184","90.049","34.0","0","Toyota 86","Mooresville NC","NCR","352992","White and Black","TechSport Racing","6/1/22 9:06:51 AM"
"Owen Schefer","15","5","18","T4","14","5","1.308","","1:02.813","28.855","10","1360.571","4","134.328","91.12","89.962","34.0","0","Mazda RX-8","Warrenton VA","WDC","243243","Black","RP Performance/Mazda/Hoosier","5/16/22 1:01:50 PM"
"Richard Astacio","16","6","80","T4","15","6","3.662","","1:06.475","32.517","10","1364.233","9","134.18","91.221","89.721","34.0","0","Mazda MX-5","Wilton CT","NER","465698","Black","Krugspeed","4/30/22 5:22:15 PM"
"Edward Karabec","17","6","39","T3","13","6","3.686","","1:10.161","39.992","10","1367.919","8","134.719","90.856","89.479","34.0","0","BMW 330i","Scarborough ME","NER","236765","Blue","4/21/22 6:19:19 PM"
"Maurizio Cerasoli","18","4","03","T2","22","4","17.589","","1:27.750","1:27.75","10","1385.508","10","136.404","89.733","88.343","34.0","0","Porsche 911 GT3","Medford MA","NCR","341191","yellow","MC Racing","5/20/22 7:43:38 PM"
"Anthony Piselli","19","3","14","STU","29","5","0.343","","1:28.093","47.71","10","1385.851","7","131.552","93.043","88.321","34.0","0","Subaru Impreza L","Maurertown VA","WDC","547804","White","5/12/22 11:28:21 PM"
"Raymond Philibert","20","4","5","STU","27","4","0.425","","1:28.518","48.135","10","1386.276","7","130.371","93.886","88.294","34.0","0","Mazda Miata","Pompano Beach FL","FLA","385513","Blue","MR Drywall Servises","4/19/22 12:03:53 PM"
"Dinah Weisberg","21","7","01","T3","21","8","0.794","","1:29.312","59.143","10","1387.07","8","136.331","89.781","88.244","34.0","0","BMW 330CI","Webster NY","FLR","347344","Blue/Gray","REDCOM/BERG Racing/Red Line Oil/Hoosier/","5/27/22 11:24:51 AM"
"Lance Bergstein","22","7","186","T4","16","7","1.450","","1:30.762","56.804","10","1388.52","8","136.957","89.371","88.151","34.0","0","Subaru BRZ","New York NY","NYR","452338","Blue","Flatout Motorsports/Tapes and CD’s","5/18/22 3:14:01 PM"
"Amy Mills","23","1","137","STL","28","1","0.423","","1:31.185","0","10","1388.943","8","132.122","92.642","88.125","34.0","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","4/18/22 12:33:39 PM"
"Christopher Childs","24","2","7","STL","30","2","1.343","","1:32.528","1.343","10","1390.286","8","132.363","92.473","88.039","34.0","0","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","5/19/22 6:40:57 PM"
"Nicole Jacque","25","8","2","T3","18","7","2.520","","1:35.048","1:04.879","10","1392.806","3","137.024","89.327","87.88","34.0","0","Ford Mustang Ecoboost","San Jose CA","SFR","451533","Grey","Phoenix Performance","5/29/22 11:14:18 PM"
"Felix Borodaty","26","8","56","T4","17","8","0.564","","1:35.612","1:01.654","10","1393.37","8","136.805","89.47","87.845","34.0","0","Toyota 86","Hallandale FL","FLA","387302","Black","5/3/22 5:40:48 PM"
"Ken Lendrum","27","9","4","T4","19","9","0.204","","1:35.816","1:01.858","10","1393.574","8","136.768","89.495","87.832","34.0","0","Subaru BRZ","Queensbury NY","MHR","340183","Blue","North Country Subaru  Carbotech  Ricks Bike Shop","4/28/22 10:57:57 AM"
"John Weisberg","28","5","27","STU","32","6","17.995","","1:53.811","1:13.428","10","1411.569","3","134.606","90.932","86.712","34.0","0","Mazda MX-5","Webster NY","FLR","212583","Blue/Gray/John","Redcom/Red line oil/BERG Racing/Power Brake/Quaife","5/27/22 11:12:26 AM"
"Hugh McHaffie","29","3","63","STL","31","3","20.141","","2:13.952","42.767","10","1431.71","4","135.173","90.551","85.492","34.0","0","Mazda MX-5","Boca Raton FL","NER","351951","Red","Flatout Motorsports","5/13/22 5:34:41 PM"
"Jeff Perine","30","9","163","T3","23","9","1 Lap","","1 Lap","1 Lap","9","1302.111","7","141.761","86.343","84.601","30.599999999999998","0","BMW 330","Victor NY","FLR","466027","Black","5/23/22 5:15:44 PM"
"Thomas DiCandido","31","4","81","STL","34","4","6.203","","1 Lap","1 Lap","9","1308.314","9","137.071","89.297","84.2","30.599999999999998","0","Mazda Miata","New Milford CT","NER","528460","Red/White/Black","Rosmar Racing","4/18/22 12:58:57 PM"
"Peter Brass","32","5","11","STL","36","6","0.827","","1 Lap","1 Lap","9","1309.141","6","138.505","88.372","84.147","30.599999999999998","0","Mazda Miata","New Milford CT","NER","631784","Green","4/22/22 10:10:40 AM"
"Marshall Stocker","33","6","21","STL","35","5","7.680","","1 Lap","1 Lap","9","1316.821","4","138.578","88.326","83.656","30.599999999999998","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","5/1/22 6:30:27 PM"
"Alan Cross","34","7","49","STL","39","7","4.840","","1 Lap","1 Lap","9","1321.661","3","138.381","88.451","83.35","30.599999999999998","0","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","4/18/22 6:09:11 PM"
"Whitfield Gregg","35","6","17","STU","37","8","0.159","","1 Lap","1 Lap","9","1321.82","2","138.946","88.092","83.34","30.599999999999998","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/18/22 12:32:37 PM"
"Michael Reece","36","7","68","STU","33","7","11.357","","1 Lap","1 Lap","9","1333.177","2","137.748","88.858","82.63","30.599999999999998","0","Honda S2000","Brooklyn NY","NYR","117665","black","4/27/22 12:01:41 AM"
"James Slechta","37","8","75","STU","38","9","5 Laps","","DNF","6 Laps","4","634.651","3","141.325","86.609","77.145","13.6","1","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing//JWT/NISMO/Z1 Motorsports","5/5/22 10:11:07 PM"
"Josh Kaidanow","38","10","97","T4","20","10","1 Lap","","DNF","7 Laps","3","576.919","2","137.476","89.034","63.648","10.2","1","Subaru BRZ","Harrison NY","NYR","501002","Grey","Techsport Racing","6/1/22 8:42:13 AM"
"Mark Liller","39","9","19","STU","24","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Silver","Angry Sheep Motorsports/Hoosier/Carbotech","5/30/22 1:37:53 PM"
