"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","Group 6 F5,FF,FV","1073744949","Grp 6 F5,FF,FV Qual 2","Qualifying","2022-06-04 14:30:00 UTC","2022-06-04 14:45:32 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Lapham","1","1","19","F5","3","3","","","","0","5","709.731","4","120.918","101.226","86.23","17.0","2","Novakar J10","Commerce Twp MI","NYR","85667_1","White/Green","Hoosier","5/6/22 12:44:33 PM"
"Keith Joslyn","2","2","55","F5","2","2","0.569","","0.569","6:41.335","8","1111.066","4","121.487","100.752","88.132","27.2","2","Scorpion Scorpion Rotax","Grand Island NY","WNY","144463","Carbon","Hoosier/ASI Signage Innovations/Mitchell Racing/Formula X-1/QRE/Spirit Motorsports","4/25/22 11:13:36 AM"
"Robert Gray","3","3","5","F5","5","4","4.796","","5.365","8:18.114","8","1207.845","7","126.283","96.925","81.07","27.2","1","Novakar J9","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","4/26/22 4:21:04 PM"
"Joe Parsons","4","1","42","FF","4","1","0.238","","5.603","0","9","1300.93","4","126.521","96.743","84.678","30.599999999999998","1","Spectrum Spectrum 014-513H","Easton PA","NEP","194450","Black/Silver","IAM Advisory LLC","5/23/22 5:39:02 AM"
"F Russell Strate_Jr","5","4","9","F5","20","5","5.664","","11.267","9:30.288","9","1280.019","5","132.185","92.597","86.061","30.599999999999998","1"," QRE Invader","Alden NY","WNY","1951","Yellow","Quadrini Racing/Hoosier","4/18/22 10:36:50 AM"
"Alex Scaler","6","1","79","FV","7","2","2.237","","13.504","0","5","901.43","4","134.422","91.057","67.892","17.0","2","Scaler Mk1","Asbury NJ","SJR","163644_3","Blue","AdvantageMotorsports/Autowerks"
"Brian Farnham","7","2","15","FV","6","1","0.667","","14.171","6:26.568","9","1287.998","8","135.089","90.607","85.528","30.599999999999998","1","Silver Bullit","Medina OH","NEO","438575","Orange","Autowerks/VSR/Kearney","5/20/22 7:12:27 PM"
"Jonathan Weisheit","8","3","61","FV","13","7","0.863","","15.034","6:27.116","9","1288.546","9","135.952","90.032","85.492","30.599999999999998","1","JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies LLC/Autoworks/Hoosier","5/17/22 2:15:59 PM"
"Lauren Brallier","9","4","76","FV","10","4","0.157","","15.191","6:55.527","8","1316.957","5","136.109","89.928","74.353","27.2","1","Caracal D","Clemons NC","NCR","654818","Black","Automotive Safety Consulting","6/1/22 4:58"
"Roger Siebenaler","10","5","72","FV","9","3","0.214","","15.405","6:35.194","9","1296.624","8","136.323","89.787","84.959","30.599999999999998","1","Mysterian M2","North Hero VT","NNJ","99555","white","Autowerks/Hoosier","5/29/22 9:13:44 PM"
"Rick Shields","11","6","77","FV","14","8","0.237","","15.642","-1 Laps","6","894.151","4","136.56","89.631","82.134","20.4","2","VDF","Bridgeville PA","STC","324726","Red","5/20/22 8:34:27 AM"
"Mark Farnham","12","7","3","FV","12","6","0.072","","15.714","7:11.882","9","1333.312","5","136.632","89.584","82.621","30.599999999999998","1","Silver Bullet","Medina OH","NEO","200365","Orange","Kearney DD/Autowerks/VSR/Hoosier","5/18/22 9:34:47 PM"
"Mitchell Ferguson","13","8","52","FV","11","5","0.350","","16.064","-1 Laps","6","895.694","5","136.982","89.355","81.992","20.4","2","Vorscha GB-4","Moore SC","Atl","213180","Black","Vorscha","6/1/22 9:52:32 AM"
"Trevor Carmody","14","9","7","FV","15","9","2.149","","18.213","6:50.669","9","1312.099","8","139.131","87.975","83.957","30.599999999999998","1","Volkswagen Protoform","Horseheads NY","GLN","431560","Zebra","4/18/22 8:38:11 AM"
"Jeffrey Filipkowski","15","10","20","FV","16","10","3.766","","21.979","1 Lap","4","630.562","2","142.897","85.656","77.645","13.6","2","Vorscha GB-4","Raleigh NC","NCR","337874","Neon Red","Automotive Safety Consulting/Chick'nCone","5/11/22 1:08:49 PM"
"Trevor Miller","16","11","13","FV","17","11","1.748","","23.727","6:12.135","8","1273.565","7","144.645","84.621","76.887","27.2","2","FV Womer EV-3","Horseheads NY","GLN","319158_3","Black/Green","ASI Renovations/Ghost","5/16/22 7:58:12 PM"
"Iqbal Bashir","17","12","03","FV","19","13","4.029","","27.756","6:31.42","8","1292.85","7","148.674","82.328","75.74","27.2","1","Caracal FV","Ossining NY","NYR","338053","Orange","5/17/22 9:45:55 PM"
"Calvin Stewart","18","5","07","F5","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","5/5/22 11:47:48 PM"
"Raymond Boyer","19","2","32","FF","8","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 92","Bellingham MA","NER","163151","Yellow / Red","PixMix Video Services","4/26/22 11:06:48 AM"
"Stuart Delaney","20","13","74","FV","18","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caracal C-SB","Plymouth MI","DET","61294_1","Black/Yellow","Cox-Noble/TJS Gears/Hoosier/LRE/Caracal","5/9/22 9:52:34 PM"
