"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Group 3 FA,FC,FE2,FX,P1,P2","1073744932","Grp 3 FA,FC,FE2,FX,P1,P2 Prac","Practice","2022-06-03 13:30:00 UTC","2022-06-03 13:49:26 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","11","2","","","","0","7","882.514","6","101.034","121.147","97.086","23.8","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","5/10/22 6:37:32 PM"
"Todd Vanacore","2","2","19","P1","7","1","3.903","","3.903","3:05.622","8","1068.136","6","104.937","116.641","91.674","27.2","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","5/4/22 6:55:31 PM"
"C Ahsen Yelkin","3","1","6","FA","20","","3.631","","7.534","0","7","941.295","7","108.568","112.74","91.024","23.8","1","Swift 014","Austintown OH","STC","93996_1","black/blue","5/27/22 3:08:08 PM"
"Charles Russell Turner","4","1","32","FE2","5","3","2.150","","9.684","0","8","954.54","8","110.718","110.551","102.583","27.2","1","SCCA Mazda FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","5/2/22 11:27:24 AM"
"Tim Minor","5","1","81","FC","9","2","0.258","","9.942","0","8","965.941","7","110.976","110.294","101.373","27.2","1","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","5/9/22 7:43:40 PM"
"Whitney Strickland","6","2","84","FE2","6","4","1.145","","11.087","18.537","8","973.077","7","112.121","109.168","100.629","27.2","1","SCCA Mazda FE2","League City TX","Hous","455001","Red/ White","Bitcoin","5/2/22 5:23:23 PM"
"Jason Conzo","7","3","4","FE2","14","8","0.709","","11.796","32.191","8","986.731","7","112.83","108.482","99.237","27.2","1","SCCA Mazda FE2","Great River NY","NER","650341","Grey","Motion Dynamics","5/24/22 1:26:22 PM"
"Gabe Fehribach","8","4","9","FE2","15","9","1.863","","13.659","1:00.563","8","1015.103","8","114.693","106.72","96.463","27.2","1","SCCA Mazda FE2","Ferdinand IN","SIR","555455","Purple","Thermwood LSAM/Alliance Autosport","5/19/22 2:32:58 PM"
"Anthony Seaber","9","2","2","FA","17","2","1.335","","14.994","3 Laps","4","588.248","2","116.028","105.492","83.23","13.6","2","Stohr F1000","Hillsborough NC","NCR","247843","Red","RSC Motors/The Starting Line","5/23/22 4:19:55 PM"
"Gabriele Jasper","10","2","66","FC","19","4","0.022","","15.016","6.109","7","972.05","7","116.05","105.472","88.144","23.8","1","Van Diemen RF44","Toms River NJ","SJR","375286","Yellow red","6/1/22 6:59:27 AM"
"Sam Harrington","11","5","33","FE2","10","6","1.595","","16.611","1:06.798","8","1021.338","8","117.645","104.042","95.874","27.2","1","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","5/10/22 1:08:20 PM"
"Armen Megregian","12","1","31","P2","16","2","0.627","","17.238","0","8","1053.418","7","118.272","103.49","92.955","27.2","1","Ligier JS 51","Naples FL","CFR","65479","Blue","grp3 motorsport","5/20/22 6:55:54 AM"
"William B Niemeyer Jr","13","2","65","P2","21","","0.809","","18.047","2 Laps","6","974.516","5","119.081","102.787","75.36","20.4","1","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","6/1/22 8:05:57 AM"
"Pat Wildfire","14","3","49","P2","12","1","0.899","","18.946","4 Laps","4","538.911","4","119.98","102.017","90.85","13.6","1","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","5/17/22 12:32:55 PM"
"Keith McDonald","15","6","10","FE2","4","2","0.394","","19.340","1:06.612","8","1021.152","7","120.374","101.683","95.892","27.2","1","SCCA Mazda FE2","Ranson WV","WDC","355346","Blue","4/25/22 9:11:24 AM"
"Justin Huffman","16","7","11","FE2","8","5","0.432","","19.772","1 Lap","7","903.007","7","120.806","101.319","94.883","23.8","1","SCCA Mazda FE2","Herndon VA","WDC","219967","Blue","Jamison","5/5/22 9:40:33 AM"
"Bryan Yates","17","8","45","FE2","13","7","0.522","","20.294","1:24.14","8","1038.68","8","121.328","100.884","94.274","27.2","1","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","5/18/22 10:38:13 AM"
"F Russell Strate Jr.","18","9","91","FE2","2","1","0.381","","20.675","1:10.306","8","1024.846","7","121.709","100.568","95.546","27.2","1","SCCA Mazda FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","4/18/22 10:36:50 AM"
"Chris Fahan","19","3","28","FC","18","3","1.071","","21.746","32.388","7","998.329","5","122.78","99.691","85.823","23.8","1","Van Diemen RF2000","Redding Center CT","NER","88837","Black","5/31/22 7:27:00 PM"
"William Hoops","20","4","41","FC","1","1","1.720","","23.466","2 Laps","6","824.333","5","124.5","98.313","89.09","20.4","2","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","4/18/22 9:49:13 AM"
"Mark Sherwood","21","3","3","FA","3","1","30.275","","53.741","6 Laps","1","157.42","1","154.775","79.083","77.754","3.4","1","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","4/21/22 7:56:31 AM"
"John Mcaleer","22","3","83","P1","0","","","","","7 Laps","0","383.178","0","0.0","0.0","0.0","0.0","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/28/22 12:30:44 PM"
