"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Group 3 FA,FC,FE2,FX,P1,P2","1073744934","Grp 3 FA,FC,FE2,FX,P1,P2 Qual 2","Qualifying","2022-06-04 13:00:00 UTC","2022-06-04 13:22:57 UTC","PROVISIONAL","12","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","1","1","","","","0","12","1341.485","9","100.245","122.101","109.491","40.8","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","5/10/22 6:37:32 PM"
"John Mcaleer","2","2","83","P1","3","3","2.251","","2.251","28.9","12","1370.385","8","102.496","119.419","107.182","40.8","1","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/28/22 12:30:44 PM"
"Todd Vanacore","3","3","19","P1","2","2","0.201","","2.452","2 Laps","10","1269.05","10","102.697","119.186","96.45","34.0","2","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","5/4/22 6:55:31 PM"
"C Ahsen Yelkin","4","1","6","FA","4","1","2.761","","5.213","0","11","1203.993","5","105.458","116.065","111.828","37.4","1","Swift 014","Austintown OH","STC","93996_1","black/blue","5/27/22 3:08:08 PM"
"Anthony Seaber","5","2","2","FA","5","2","1.889","","7.102","2 Laps","9","1088.429","4","107.347","114.023","101.21","30.6","2","Stohr F1000","Hillsborough NC","NCR","247843","Red","RSC Motors/The Starting Line","5/23/22 4:19:55 PM"
"Charles Russell Turner","6","1","32","FE2","7","1","2.619","","9.721","0","4","783.958","3","109.966","111.307","62.452","13.6","2","SCCA Mazda FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","5/2/22 11:27:24 AM"
"Jason Conzo","7","2","4","FE2","8","2","0.961","","10.682","-1 Laps","5","605.104","4","110.927","110.343","101.14","17.0","2","SCCA Mazda FE2","Great River NY","NER","650341","Grey","Motion Dynamics","5/24/22 1:26:22 PM"
"Gabe Fehribach","8","3","9","FE2","10","4","0.273","","10.955","4:47.745","9","1071.703","8","111.2","110.072","102.79","30.6","2","SCCA Mazda FE2","Ferdinand IN","SIR","555455","Purple","Thermwood LSAM/Alliance Autosport","5/19/22 2:32:58 PM"
"Whitney Strickland","9","4","84","FE2","9","3","0.208","","11.163","4:46.059","9","1070.017","8","111.408","109.866","102.952","30.6","2","SCCA Mazda FE2","League City TX","Hous","455001","Red/ White","Bitcoin","5/2/22 5:23:23 PM"
"Jeremy Hill","10","3","00","FA","21","4","0.692","","11.855","46.798","10","1250.791","10","112.1","109.188","97.858","34.0","1","Swift 014a","Toronto ON","OVR","256493","SILVER","5/20/22 9:41:20 AM"
"Armen Megregian","11","1","31","P2","14","2","1.024","","12.879","0","10","1292.684","5","113.124","108.2","94.687","34.0","2","Ligier JS 51","Naples FL","CFR","65479","Blue","grp3 motorsport","5/20/22 6:55:54 AM"
"Mark Sherwood","12","4","3","FA","20","3","0.220","","13.099","9 Laps","2","288.324","2","113.344","107.99","84.904","6.8","1","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","4/21/22 7:56:31 AM"
"Gabriele Jasper","13","1","66","FC","11","2","1.179","","14.278","0","10","1201.276","9","114.523","106.878","101.892","34.0","1","Van Diemen RF44","Toms River NJ","SJR","375286","Yellow red","6/1/22 6:59:27 AM"
"William B Niemeyer_Jr","14","2","65","P2","13","1","0.212","","14.490","2 Laps","8","997.976","7","114.735","106.681","98.119","27.2","2","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","6/1/22 8:05:57 AM"
"Sam Harrington","15","5","33","FE2","12","5","0.929","","15.419","7:20.618","10","1224.576","10","115.664","105.824","99.953","34.0","1","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","5/10/22 1:08:20 PM"
"Pat Wildfire","16","3","49","P2","15","3","0.653","","16.072","0 Laps","10","1244.921","8","116.317","105.23","98.319","34.0","1","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","5/17/22 12:32:55 PM"
"Justin Huffman","17","6","11","FE2","16","6","0.012","","16.084","-2 Laps","6","780.117","4","116.329","105.219","94.14","20.4","2","SCCA Mazda FE2","Herndon VA","WDC","219967","Blue","Jamison","5/5/22 9:40:33 AM"
"Bryan Yates","18","7","45","FE2","18","7","1.282","","17.366","7:31.314","10","1235.272","9","117.611","104.072","99.087","34.0","1","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","5/18/22 10:38:13 AM"
"Keith McDonald","19","8","10","FE2","19","8","0.369","","17.735","7:53.564","10","1257.522","7","117.98","103.746","97.334","34.0","1","SCCA Mazda FE2","Ranson WV","WDC","355346","Blue","4/25/22 9:11:24 AM"
"F Russell Strate_Jr","20","9","91","FE2","22","9","1.902","","19.637","8:26.552","10","1290.51","10","119.882","102.1","94.846","34.0","1","SCCA Mazda FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","4/18/22 10:36:50 AM"
"William Hoops","21","2","41","FC","21","4","1.281","","20.918","5 Laps","5","734.19","4","121.163","101.021","83.357","17.0","2","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","4/18/22 9:49:13 AM"
"Chris Fahan","22","3","28","FC","17","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF2000","Redding Center CT","NER","88837","Black","5/31/22 7:27:00 PM"
"Tim Minor","23","4","81","FC","6","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","5/9/22 7:43:40 PM"
"Theodoros Zorbas","24","5","96","FA","23","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 016a","Oyster Bay NY","Bucc","425988","Orange/blue","GMT","4/30/22 3:37:19 PM"
