"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Group 1 SM","1073744925","Grp 1 SM Race 1","Race","2022-06-04 15:30:00 UTC","2022-06-04 16:05:15 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Travis Wiley","1","1","77","SM","6","6","","","","0","10","1387.261","8","135.313","90.457","88.231","34.0","0","Mazda Miata","Austin TX","LnSt","615414","Purple/Gray","X-factor Racing/Hoosier/G-Loc","4/23/22 9:53:20 AM"
"Nicholas Bruni","2","2","16","SM","2","2","0.576","","0.576","0.576","10","1387.837","8","135.299","90.466","88.195","34.0","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","5/28/22 7:50:03 AM"
"Brian Henderson","3","3","97","SM","1","1","0.343","","0.919","0.919","10","1388.18","8","135.237","90.508","88.173","34.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","5/20/22 3:45:39 PM"
"Yiannis Tsiounis","4","4","168","SM","4","4","0.583","","1.502","1.502","10","1388.763","8","135.434","90.376","88.136","34.0","0","Mazda Miata","New York NY","NYR","379718","Black","Yushino","4/23/22 10:06:09 AM"
"Charles Mactutus","5","5","66","SM","7","7","0.544","","2.046","2.046","10","1389.307","5","136.037","89.976","88.101","34.0","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","5/6/22 3:17:20 PM"
"Chris Ciufo","6","6","34","SM","3","3","0.522","","2.568","2.568","10","1389.829","4","136.032","89.979","88.068","34.0","0","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","4/18/22 3:06:02 PM"
"Michael Tinis","7","7","26","SM","20","20","0.656","","3.224","3.224","10","1390.485","9","136.041","89.973","88.027","34.0","0","Mazda Miata","East Meadow NY","NYR","376362","Green/white","Michaeltinisracing","4/18/22 7:56:44 PM"
"Charlie Campbell","8","8","98","SM","8","8","0.945","","4.169","4.169","10","1391.43","6","136.316","89.791","87.967","34.0","0","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","4/18/22 5:41:17 PM"
"Nick Leverone","9","9","194","SM","13","13","0.841","","5.010","5.01","10","1392.271","4","136.618","89.593","87.914","34.0","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc","5/24/22 1:55:04 PM"
"Stuart Mcaleer","10","10","94","SM","17","17","0.992","","6.002","6.002","10","1393.263","2","136.797","89.476","87.851","34.0","0","Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","5/17/22 10:14:52 AM"
"Matthew Dirks","11","11","91","SM","19","19","0.481","","6.483","6.483","10","1393.744","9","136.027","89.982","87.821","34.0","0","Mazda Miata","Johnstown CO","Colo","608138","Blue/Black/Org","5/10/22 12:03:17 PM"
"Sam Paley","12","12","9","SM","12","12","0.555","","7.038","7.038","10","1394.299","4","136.233","89.846","87.786","34.0","0","Mazda Miata","Fort Mitchell KY","CIN","511508","BlueBlackOrange","Red Team Ventures & Torsion Technologies","5/20/22 10:57:15 AM"
"John Hotz","13","13","63","SM","9","9","0.630","","7.668","7.668","10","1394.929","5","136.739","89.514","87.746","34.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","4/18/22 12:52:54 PM"
"John Jodoin","14","14","99","SM","18","18","0.409","","8.077","8.077","10","1395.338","4","136.481","89.683","87.721","34.0","0","Mazda Miata","Lake Barrington IL","CHI","647074","5/20/22 9:55:24 PM"
"Matthew Morin","15","15","22","SM","10","10","0.613","","8.690","8.69","10","1395.951","9","136.469","89.691","87.682","34.0","0","Mazda Miata","North Windham CT","NER","516983","Blue and yellow","Otr racing United abrasives","5/4/22 9:58:49 AM"
"Domenico Leuci","16","16","46","SM","14","14","0.825","","9.515","9.515","10","1396.776","4","136.615","89.595","87.63","34.0","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/26/22 10:14:15 PM"
"Peter Tonelli II","17","17","7","SM","15","15","0.504","","10.019","10.019","10","1397.28","4","136.568","89.626","87.599","34.0","0","Mazda Miata","Westborough MA","NER","517245","Blue","Westboro Motors","5/3/22 6:04:23 AM"
"Matthew Sisson","18","18","43","SM","16","16","0.623","","10.642","10.642","10","1397.903","9","137.121","89.264","87.56","34.0","0","Mazda Miata","Pelham NY","NYR","629428","Red/Black","Rosmar Racing","5/29/22 8:43:58 AM"
"Amy Mills","19","19","14","SM","24","24","0.618","","11.260","11.26","10","1398.521","9","136.513","89.662","87.521","34.0","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/18/22 12:33:39 PM"
"Frankie Barroso","20","20","148","SM","22","22","0.245","","11.505","11.505","10","1398.766","9","136.957","89.371","87.506","34.0","0","Mazda Miata","Miami Springs FL","FLA","626541","White","IAG Aero Group","5/10/22 3:00:11 PM"
"Anthony Geraci","21","21","88","SM","30","30","0.533","","12.038","12.038","10","1399.299","9","137.157","89.241","87.472","34.0","0","Mazda Miata","Glen Head NY","NYR","443372","SILVER/BLACK","KRUGSPEED","5/20/22 12:13:42 PM"
"Marshall Stocker","22","22","21","SM","23","23","1.217","","13.255","13.255","10","1400.516","3","137.782","88.836","87.396","34.0","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","One Good Pear Racing","5/1/22 6:30:27 PM"
"Lance Bergstein","23","23","18","SM","11","11","2.787","","16.042","16.042","10","1403.303","6","137.577","88.968","87.223","34.0","0","Mazda Miata","New York NY","NYR","452338","Blue/ Black/ Or","Flatout Motorsports/Lincoln Equities","5/18/22 3:14:01 PM"
"Junior Brock","24","24","60","SM","21","21","0.531","","16.573","16.573","10","1403.834","7","136.703","89.537","87.19","34.0","0","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports/","5/4/22 12:24:58 PM"
"David Nagler","25","25","67","SM","28","28","1.465","","18.038","18.038","10","1405.299","3","138.222","88.553","87.099","34.0","0","Mazda Miata","Chester NY","NYR","607726","Red","KRUGSPEED/HackRacing","5/6/22 10:04:43 PM"
"Skip Brock","26","26","61","SM","32","32","2.197","","20.235","20.235","10","1407.496","3","138.539","88.351","86.963","34.0","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/4/22 12:22:12 PM"
