"Event ID","Event Name","Started At","Ended At"
"280-526-2147484541-20180505","SV ACS 5-May-2018","2018-05-05 15:40:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","5-May-2018","1073750089","Black 1","Practice","2018-05-05 16:25:00 UTC","2018-05-05 16:43:16 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-5-apr-2018/results/1073750089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4095503 -","1","1","-??-","","2","2","","","","0","6","856.798","5","112.274","89.78","70.588","16.8","0"
"Corbin Swafford","2","2","21","","15","","","","0.871","2:58.834","5","1035.632","4","113.145","89.089","48.666","14.0","0","R","SC","01 Corvette C5 Silver"
"Zijian Zhang","3","3","3","","13","","","","2.642","2:18.713","5","995.511","5","114.916","87.716","50.627","14.0","0","K","18 911 GTS Black"
"Byron Redd","4","1","50","CULT","10","","","","2.779","0","6","1026.064","3","115.053","87.612","58.944","16.8","0","K","16 Corvette C7 Z06 Yellow"
"seth snyder","5","4","41","","4","4","","","4.604","3:04.965","7","1041.763","4","116.878","86.244","67.731","19.6","0","K","15 Corvette Z06 White"
"Kenneth Berchtold","6","5","350","","3","3","","","8.230","3 Laps","3","565.375","2","120.504","83.649","53.487","8.4","0","K","10 370Z"
"Jason Sherman","7","6","91","","11","","","","8.470","1:26.596","5","943.394","5","120.744","83.482","53.424","14.0","0","K","05 M3 E46 Silver"
"Pedro Ontveros","8","7","619","","8","7","","","10.581","2:55.505","6","1032.303","6","122.855","82.048","58.587","16.8","0","K","17 V60 Black"
"Bobby Toscan","9","8","502","","12","","","","11.437","2:10.394","5","987.192","4","123.711","81.48","51.054","14.0","0","K","10 Camaro SS Silver"
"Stephen Leathers","10","9","44","","9","","","","12.653","3 Laps","3","663.32","2","124.927","80.687","45.589","8.4","0","K","17 Challenger Hellcat Burgundy"
"Norm Oshiro","11","1","114","CSTK","6","1","","","12.834","0","6","1006.02","6","125.108","80.57","60.118","16.8","0","K","09 Corvette C6 Silver"
"Ben Shields","12","10","27","","1","1","","","13.199","1:17.21","6","934.008","6","125.473","80.336","64.753","16.8","0","K","12 370Z Roadster Black"
"Fredrick Schuman","13","11","111","","7","6","","","14.459","2:46.992","6","1023.79","5","126.733","79.537","59.075","16.8","0","K","09 Cayman S White"
"john jones","14","12","7","","5","5","","","17.617","5 Laps","1","322.38","1","129.891","77.604","31.267","2.8","0","K","14 Camaro Z28 Red"
"Eliran Malul","15","13","5","","14","","","","21.480","1:34.757","4","951.555","4","133.754","75.362","42.373","11.2","0","KX"
