"Event ID","Event Name","Started At","Ended At"
"280-526-2147484541-20180505","SV ACS 5-May-2018","2018-05-05 15:40:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","5-May-2018","1073750088","Green 1","Practice","2018-05-05 16:00:00 UTC","2018-05-05 16:23:49 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-5-apr-2018/results/1073750088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ben Bayan","1","1","80","","8","8","","","","0","10","1363.745","7","109.509","92.047","73.914","28.0","0","P","01 911 Turbo White"
"Tom Arter","2","2","355","","2","2","","","0.917","0 Laps","10","1341.607","5","110.426","91.283","75.134","28.0","0","P","18 911 GTS Blue"
"Dean Shabbouei","3","3","44","","9","9","","","2.513","1 Lap","9","1277.78","3","112.022","89.982","70.998","25.2","0","G","12 MP4-12C Black"
"Adam Rosenblatt","4","4","169","","11","11","","","3.699","1 Lap","9","1356.863","6","113.208","89.04","66.86","25.2","0","KG","18 911 GTS Silver"
"Afsheen Nehoray","5","5","7","","12","","","","5.077","3 Laps","7","1344.513","7","114.586","87.969","52.48","19.6","0","G","10 335i Black"
"Loyal Evans","6","6","97","","5","5","","","5.255","1 Lap","9","1284.328","8","114.764","87.832","70.636","25.2","0","X","09 Skyline GT-R R35 Silver"
"Dennis DiLucente","7","7","22","","7","7","","","7.993","3 Laps","7","1070.512","7","117.502","85.786","65.912","19.6","0","G"
"Edward Maranian","8","8","41","","3","3","","","10.644","1 Lap","9","1312.651","5","120.153","83.893","69.112","25.2","0","K"
"CLAYTON MILLER","9","9","8","","1","1","","","11.411","1 Lap","9","1327.708","4","120.92","83.361","68.328","25.2","0","G","11 IS-F Silver"
"Michael Schaible","10","10","711","","4","4","","","11.963","1 Lap","9","1329.894","8","121.472","82.982","68.216","25.2","0","X","16 911 Carrera White"
"ed poss","11","11","60","","6","6","","","19.373","35.449","9","1399.194","6","128.882","78.211","64.837","25.2","0","G","96 MX-5 Miata Red"
"Frank Foley","12","12","24","","10","10","","","1:19.748","9 Laps","1","447.5","1","189.257","53.261","22.525","2.8","0","G","72 914 Orange"
