"Event ID","Event Name","Started At","Ended At"
"280-526-2147484541-20180505","SV ACS 5-May-2018","2018-05-05 15:40:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","5-May-2018","1073750099","Green 3","Practice","2018-05-05 20:20:00 UTC","2018-05-05 20:45:14 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-5-apr-2018/results/1073750099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jeff Bellitti","1","1","2","CSM","2","1","","","","0","5","679.608","2","109.674","91.909","74.16","14.0","0","R"
"Tom Arter","2","1","355","","1","1","","","1.834","0","8","1020.444","1","111.508","90.397","79.024","22.4","0","P","18 911 GTS Blue"
"Dean Shabbouei","3","2","44","","11","9","","","3.211","1 Lap","7","998.177","4","112.885","89.294","70.689","19.599999999999998","0","G","12 MP4-12C Black"
"Branden Williams","4","1","68","CSTK","14","","","","3.337","0","3","1458.832","3","113.011","89.195","20.729","8.399999999999999","0","KR","18 675LT Purple"
"Adam Rosenblatt","5","3","169","","12","","","","5.135","3:06.336","8","1206.78","4","114.809","87.798","66.822","22.4","0","KG","18 911 GTS Silver"
"Loyal Evans","6","4","97","","10","8","","","6.004","3:51.659","9","1252.103","7","115.678","87.138","72.454","25.2","0","X","09 Skyline GT-R R35 Silver"
"sang yoo","7","5","9","","4","2","","","6.259","6:36.672","11","1417.116","3","115.933","86.947","78.243","30.799999999999997","0","G","16 Shelby GT350 Grey"
"Robert Rose","8","2","106","CSM","3","2","","","6.606","2:33.609","6","833.217","1","116.28","86.687","72.586","16.799999999999997","0","G","15 Corvette C7 Z06 Red"
"Dennis DiLucente","9","6","22","","6","4","","","8.546","1:23.407","8","1103.851","3","118.22","85.265","73.053","22.4","0","G","12 Mustang Boss 302 Red"
"Zeshi Lyu","10","7","7","","5","3","","","8.547","3:17.557","9","1218.001","2","118.221","85.264","74.483","25.2","0","G","17 M2 White"
"Edward Maranian","11","8","41","","13","","","","11.519","6:39.29","9","1419.734","3","121.193","83.173","63.899","25.2","0","K","08 M3 Sedan Black"
"CLAYTON MILLER","12","9","8","","7","5","","","14.225","2:36.805","8","1177.249","4","123.899","81.357","68.499","22.4","0","G","11 IS-F Silver"
"Giulio Giorcelli","13","10","21","","8","6","","","16.499","4 Laps","4","685.971","1","126.173","79.89","58.778","11.2","0","X"
"ed poss","14","11","60","","9","7","","","18.091","5:56.765","9","1377.209","4","127.765","78.895","65.872","25.2","0","G","96 MX-5 Miata Red"
"Ben Bayan","15","12","80","","0","","","","","8 Laps","0","193.778","0","0.0","0.0","0.0","0.0","0","P","01 911 Turbo White"
