"Event ID","Event Name","Started At","Ended At"
"280-526-2147484541-20180505","SV ACS 5-May-2018","2018-05-05 15:40:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","5-May-2018","1073750101","Yellow 3","Practice","2018-05-05 21:10:00 UTC","2018-05-05 21:31:32 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-5-apr-2018/results/1073750101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Javier Navarro","1","1","9","CMOD","1","1","","","","0","9","1198.804","4","116.259","86.703","75.675","25.2","0","P","17 Corvette Grand Sport Grey"
"Travis Bandini","2","1","33","","3","2","","","0.907","0","9","1222.594","1","117.166","86.032","74.203","25.2","0","G","07 Corvette Z06 Grey"
"craig hickman","3","2","104","","2","1","","","3.039","4 Laps","5","743.203","5","119.298","84.494","67.815","14.0","0","P","P","17 Mustang"
"Dwayne Davis","4","3","19","","4","3","","","3.895","7 Laps","2","382.107","1","120.154","83.892","52.76","5.6","0","K"
"Dan Adcox","5","4","42","","5","4","","","5.827","36.96","9","1259.554","1","122.086","82.565","72.025","25.2","0","P","17 Camaro SS Grey"
"Kyle Carpenter","6","5","34","","6","5","","","8.150","1 Lap","8","1177.414","1","124.409","81.023","68.489","22.4","0","P","13 370Z White"
"jim orshall","7","6","64","","8","7","","","14.500","6 Laps","3","573.354","3","130.759","77.088","52.742","8.4","0","P","07 M6 Silver"
"Mark Meyer","8","7","927","","9","8","","","16.427","35.731","8","1258.325","8","132.686","75.969","64.085","22.4","0","P","17 MX-5 Miata Red"
"JOHN H ROSENSTOCK JR","9","8","707","","7","6","","","19.281","5 Laps","4","720.927","3","135.54","74.369","55.928","11.2","0","P","18 SRT8 White"
"Kristopher Moye","10","9","313","","10","9","","","20.717","2 Laps","7","1157.236","2","136.976","73.59","60.973","19.6","0","P","01 Miata White"
"Suzanne Schuman","11","10","117","","0","","","","","9 Laps","0","194.471","0","0.0","0.0","0.0","0.0","0","P","10 911 Carrera S White"
