"Event ID","Event Name","Started At","Ended At"
"2805-5070-2147483728-20240525","Jamwest Saturday Practice","2024-05-25 12:50:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3816","Jamwest","5070","Jamwest","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729"," Warm Up ","1073742068","IP, MP, TS","Practice","2024-05-25 12:50:00 UTC","2024-05-26 10:56:34 UTC","PROVISIONAL","30","https://racehero.io/events/jamwest-saturday-practice/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Gordon","1","1","999","MP4","0","","","","","0","2","78533.207","1","77.803","55.525","0.11","2.4","0"
"Sara Misir","2","2","13","MP4","1","1","2.329","","2.329","-19 Laps","21","78302.07","18","80.132","53.911","1.159","25.2","0"
"Zander Williams","3","1","9","MP2","3","","4.766","","7.095","0","8","78440.552","7","84.898","50.885","0.441","9.6","0"
"Rugie Misir","4","1","13","TS2","0","","0.296","","7.391","0","30","78821.121","21","85.194","50.708","1.644","36.0","0"
"Ian Galbraith","5","1","305","IP3","0","","0.362","","7.753","0","1","79298.264","1","85.556","50.493","0.054","1.2","0"
"Jody Gibson","6","2","278","IP3","0","","0.771","","8.524","-1 Laps","2","79021.187","1","86.327","50.042","0.109","2.4","0"
"Demar Lee","7","1","777","MP3","13","","0.229","","8.753","0","1","78752.809","1","86.556","49.91","0.055","1.2","0"
"Peter  Jaggon","8","2","40","MP2","0","","2.004","","10.757","6:17.488","6","78818.04","6","88.56","48.78","0.329","7.199999999999999","0"
"Ricardo Clarke","9","1","96","IP1","12","","1.320","","12.077","0","3","78905.793","2","89.88","48.064","0.164","3.5999999999999996","0"
"Rashede Denniston","10","1","505","SSN","0","","0.810","","12.887","0","4","78683.804","4","90.69","47.635","0.22","4.8","0"
"Trevaughn Fenley","11","2","526","SSN","11","","0.038","","12.925","1:41.619","2","78785.423","1","90.728","47.615","0.11","2.4","0"
"Gary Barrett","12","2","79","MP3","0","","0.105","","13.030","1:04.141","3","78816.95","2","90.833","47.56","0.164","3.5999999999999996","0"
"Sashaun Falloon","13","3","530","SSN","0","","1.390","","14.420","18.757","2","78702.561","2","92.223","46.843","0.11","2.4","0"
"Sheldon Morgan","14","3","72","MP4","10","","0.117","","14.537","1:17.202","1","78610.409","1","92.34","46.784","0.055","1.2","0"
"Ricardo Scott","15","3","34","MP3","15","","0.161","","14.698","3:06.953","2","78939.762","2","92.501","46.702","0.109","2.4","0"
"Raymar Scott","16","2","610","IP1","16","","2.765","","17.463","2 Laps","1","78848.659","1","95.266","45.347","0.055","1.2","0"
"Joshua Brady","17","4","513","SSN","17","","0.215","","17.678","11:45.793","6","79389.597","2","95.481","45.245","0.326","7.199999999999999","0"
"Jeff Oreal Larmound","18","1","226","IP2","14","","4.962","","22.640","0","1","78776.269","1","100.443","43.009","0.055","1.2","0"
"Garth Huie","19","5","556","SSN","0","","4.015","","26.655","8:19.793","3","79183.597","3","104.458","41.356","0.164","3.5999999999999996","0"
"Kathryn Chin-See","20","6","514","SSN","0","","16.470","","43.125","6:00.287","2","79044.091","1","120.928","35.724","0.109","2.4","0"
"ROBERT MURRAY","21","3","848","IP1","0","","","","","3 Laps","0","78846.944","0","0.0","0.0","0.0","0.0","0"
"Charles Chen","22","1","8","SST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Gilbert","23","1","17","MP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Phillipps","24","2","18","IP2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garth Moodie","25","2","112","SST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Steele","26","3","221","IP2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Oreal Larmond","27","4","226","MP4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arone Mullings","28","4","241","IP1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Addison","29","3","249","SST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vijay Bowla","30","5","285","IP1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vijay Bowla","31","4","285","SST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terome Marshall","32","7","500","SSN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rashede Denniston","33","4","505","IP2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Lamm","34","8","515","SSN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
