"Event ID","Event Name","Started At","Ended At"
"686-3527-2147484134-20211127","MANAHADAP ROADRACE 2021","2021-11-27 02:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2641","SIRKUIT MIJEN SEMARANG","3527","SIRKUIT MIJEN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","9. SPORT 2T STD BOBOK 140 CC - OPEN","1073743594","FP & QTT","Qualifying","2021-11-28 04:30:00 UTC","2021-11-28 04:35:46 UTC","PROVISIONAL","6","https://racehero.io/events/manahadap-roadrace-2021/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GUPITA KRESNA","1","1","23","","7","7","","","","0","5","272.259","3","48.987","102.884","92.559","7.0","0","SOLO","PSM KULIT MAGETAN THESTROKES#55"
"SYAHRUL AMIN","2","2","199","","15","15","0.382","","0.382","27.62","5","299.879","5","49.369","102.088","84.034","7.0","0","SALATIGA","AQIELA MOTOR SPORT ABRT20"
"SAKTI ANDRE","3","3","48","","13","13","0.173","","0.555","7.031","5","279.29","4","49.542","101.732","90.229","7.0","0"
"REZA REYNALDI","4","4","233","","8","8","0.047","","0.602","42.605","6","314.864","2","49.589","101.635","96.041","8.399999999999999","0"
"IDRIS SM","5","5","163","","3","3","0.016","","0.618","42.266","6","314.525","2","49.605","101.603","96.145","8.399999999999999","0","MADURA","FAYS TKRJ CPX JOGJA"
"AGUS SETIAWAN","6","6","47","","1","1","0.181","","0.799","35.254","6","307.513","5","49.786","101.233","98.337","8.399999999999999","0","CV PUTRA HARAPAN MS GLOW PAMEKASAN TKJR H20 HAKATECH HARRY MOTOR"
"RAFIK INDRIANTO","7","7","137","","4","4","0.017","","0.816","48.651","6","320.91","2","49.803","101.199","94.232","8.399999999999999","0","YOGYAKARTA","MBAJINGTECH KATE BERSAMA"
"ERVANTONA","8","8","126","","14","14","0.458","","1.274","15.111","5","287.37","4","50.261","100.277","87.692","7.0","0","KLATEN","NATHANIA MANAHADAP"
"IQBAL RIZKI ABDILLAH","9","9","259","","12","12","0.645","","1.919","1:12.394","6","344.653","5","50.906","99.006","87.74","8.399999999999999","0","KLATEN","PRAJA RACING LESEHAN POJOK"
"RANDUNG AJI","10","10","96A","","11","11","0.750","","2.669","6.115","5","278.374","5","51.656","97.569","90.526","7.0","0","PURWOREJO","RM JAYA GARMOS KARYA KAYU TG RACING TEAM"
"DANANG KEMPLENG","11","11","212","","5","5","0.405","","3.074","4.377","5","276.636","5","52.061","96.81","91.094","7.0","0","SUKOHARJO","RADAYO MX ASWINDHARTA MX GEPENG TECH"
"JOJON AM","12","12","72","","10","10","0.045","","3.119","8.413","5","280.672","3","52.106","96.726","89.785","7.0","0","MAGELANG","BOSS TG GARMOS BOS KECIL"
"BAGASKARA","13","13","165","","9","9","0.035","","3.154","1:06.8","5","339.059","3","52.141","96.661","74.323","7.0","0","PATI","FOBM PATI AR SPEED"
"SOFAN ZYROF","14","14","124","","6","6","1.887","","5.041","26.218","5","298.477","3","54.028","93.285","84.429","7.0","0","TULUNGAGUNG","GARAGE 99 RAKERI YUDHATAMA BINTANG NUSANTARA"
"FARIKH RA","15","15","44","","2","2","0.421","","5.462","16.693","5","288.952","3","54.449","92.564","87.212","7.0","0","PATI","NANG DORES FT KRAMBIL"
