"Event ID","Event Name","Started At","Ended At"
"597-5152-2147483698-20230617","SIMA Spring 4 ","2023-06-17 17:42:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","5152","Backwards","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Tag Senior/ Tag Junior/Masters","1073741924","Qualifying","Qualifying","2023-06-17 18:25:00 UTC","2023-06-17 18:33:05 UTC","PROVISIONAL","7","https://racehero.io/events/sima-spring-4/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Madden","1","1","152","Tag Pro","1","1","","","","0","7","436.86","7","52.622","51.309","43.263","5.25","0"
"Franck Berthelon","2","1","695","Tag Masters (35+)","8","2","0.715","","0.715","0","5","346.445","3","53.337","50.622","38.967","3.75","0"
"Asad Nikadambaev","3","1","230","NW100 Jr","2","1","0.029","","0.744","0","7","426.073","5","53.366","50.594","44.359","5.25","0"
"Guedeta Gardner","4","1","15","Junior 3 - Tag","4","2","0.118","","0.862","0","7","429.269","4","53.484","50.482","44.028","5.25","0"
"Massimo Valiante","5","2","68","Junior 3 - Tag","3","1","0.041","","0.903","0 Laps","7","425.831","3","53.525","50.444","44.384","5.25","0"
"Mauricio Parada","6","3","824","Junior 3 - Tag","11","","0.247","","1.150","27.326","4","456.595","2","53.772","50.212","23.653","3.0","0"
"Jacob Morris","7","4","60","Junior 3 - Tag","6","3","0.030","","1.180","15.916","7","445.185","6","53.802","50.184","42.454","5.25","0"
"Tom Madden","8","2","4","Tag Masters (35+)","9","3","0.837","","2.017","1:55.93","7","462.375","6","54.639","49.415","40.876","5.25","0"
"Aiden Bennitt","9","2","2","Tag Pro","7","2","0.080","","2.097","12.224","7","449.084","4","54.719","49.343","42.086","5.25","0"
"David Speirs","10","3","34","Tag Masters (35+)","5","1","0.015","","2.112","1:31.255","7","437.7","4","54.734","49.329","43.18","5.25","0"
"Rob  Jukes","11","4","3","Tag Masters (35+)","10","","1.030","","3.142","2 Laps","3","286.516","2","55.764","48.418","28.271","2.25","0"
