"Event ID","Event Name","Started At","Ended At"
"597-5152-2147483698-20230617","SIMA Spring 4 ","2023-06-17 17:42:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","5152","Backwards","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Tag Senior/ Tag Junior/Masters","1073741926","Final","Race","2023-06-17 21:45:00 UTC","2023-06-17 22:02:25 UTC","PROVISIONAL","10","https://racehero.io/events/sima-spring-4/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Madden","1","1","152","Tag Pro","10","2","","","","0","10","695.429","9","52.689","51.244","38.825","7.5","0"
"Massimo Valiante","2","1","68","Junior 3 - Tag","3","2","1.598","","1.598","0","10","697.027","5","53.482","50.484","38.736","7.5","0"
"Mauricio Parada","3","2","824","Junior 3 - Tag","2","1","0.937","","2.535","0.937","10","697.964","9","53.143","50.806","38.684","7.5","0"
"Asad Nikadambaev","4","3","230","Junior 3 - Tag","5","4","4.545","","7.080","5.482","10","702.509","10","53.775","50.209","38.434","7.5","0"
"Jacob Morris","5","4","60","Junior 3 - Tag","6","5","0.624","","7.704","6.106","10","703.133","8","53.766","50.218","38.4","7.5","0"
"Tom Madden","6","1","4","Tag Masters (35+)","7","2","5.842","","13.546","0","10","708.975","6","54.547","49.499","38.083","7.5","0"
"Aiden Bennitt","7","2","2","Tag Pro","9","1","8.784","","22.330","22.33","10","717.759","6","55.137","48.969","37.617","7.5","0"
"Franck Berthelon","8","2","695","Tag Masters (35+)","1","1","1 Lap","","1 Lap","1 Lap","9","698.976","8","52.983","50.96","34.765","6.75","0"
"Rob  Jukes","9","3","3","Tag Masters (35+)","8","3","2 Laps","","3 Laps","3 Laps","7","602.733","5","55.245","48.873","31.357","5.25","0"
"Guedeta Gardner","10","5","15","Junior 3 - Tag","4","3","6 Laps","","9 Laps","9 Laps","1","92.97","1","86.884","31.076","29.042","0.75","0"
"David Speirs","11","4","34","Tag Masters (35+)","0","","1 Lap","","10 Laps","10 Laps","0","6.705","0","0.0","0.0","0.0","0.0","0"
"William Karas","12","5","171","Tag Masters (35+)","0","","15:27.143","","10 Laps","3:44.873","0","933.848","0","0.0","0.0","0.0","0.0","0"
"Paul Sager","13","6","52","Tag Masters (35+)","0","","1.846","","10 Laps","3:46.719","0","935.694","0","0.0","0.0","0.0","0.0","0"
"","14","1","411","","0","","0.437","","10 Laps","0","0","936.131","0","0.0","0.0","0.0","0.0","0"
