"Event ID","Event Name","Started At","Ended At"
"597-5152-2147483698-20230617","SIMA Spring 4 ","2023-06-17 17:42:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","5152","Backwards","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","LO206 Junior / LO206 Senior","1073741918","Pre-Final","Race","2023-06-17 19:45:00 UTC","2023-06-17 19:55:36 UTC","PROVISIONAL","9","https://racehero.io/events/sima-spring-4/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asad  Nikadambaev","1","1","22","Jr. 2 LO206","2","1","","","","0","9","575.561","9","58.799","45.919","42.22","6.75","0"
"Liam  Ransom","2","1","7","Junior 2 - L0206","1","1","0.114","","0.114","0","9","575.675","9","58.747","45.96","42.211","6.75","0"
"David Speirs","3","1","34","4 Stroke","3","1","9.374","","9.488","0","9","585.049","2","60.271","44.798","41.535","6.75","0"
"James Osborn ","4","2","3","4 Stroke","9","5","4.084","","13.572","4.084","9","589.133","5","60.004","44.997","41.247","6.75","0"
"Michael Valiante","5","3","95","4 Stroke","6","4","1.979","","15.551","6.063","9","591.112","7","60.41","44.695","41.109","6.75","0"
"Lonnie Adamson","6","4","78","4 Stroke","4","2","0.226","","15.777","6.289","9","591.338","7","60.616","44.543","41.093","6.75","0"
"Jacob Brostrom","7","1","123","Senior - 4-StrokeLight","8","1","10.241","","26.018","0","9","601.579","4","60.542","44.597","40.394","6.75","0"
"Steven Grubb","8","5","314","4 Stroke","10","6","3.334","","29.352","19.864","9","604.913","3","61.146","44.157","40.171","6.75","0"
"Niles Fulcher","9","6","28","4 Stroke","15","8","1.805","","31.157","21.669","9","606.718","7","61.645","43.799","40.052","6.75","0"
"Nicky  Scraggs","10","1","32","Tillotson","13","4","5.878","","37.035","0","9","612.596","8","61.358","44.004","39.667","6.75","0"
"Odil Nikadambaev","11","7","64","4 Stroke","14","7","4.320","","41.355","31.867","9","616.916","3","61.265","44.071","39.389","6.75","0"
"Christina Mcbride","12","2","99","Tillotson","12","3","1.093","","42.448","5.413","9","618.009","7","61.251","44.081","39.32","6.75","0"
"Dave Sterling","13","8","585","4 Stroke","5","3","0.122","","42.570","33.082","9","618.131","7","60.634","44.529","39.312","6.75","0"
"Luke Ryder","14","3","66","Tillotson","11","2","2.777","","45.347","8.312","9","620.908","4","60.362","44.73","39.136","6.75","0"
"Bruce Allen","15","4","23","Tillotson","7","1","1 Lap","","1 Lap","1 Lap","8","530.777","5","60.255","44.81","40.695","6.0","0"
