"Event ID","Event Name","Started At","Ended At"
"597-5152-2147483698-20230617","SIMA Spring 4 ","2023-06-17 17:42:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","5152","Backwards","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","LO206 Junior / LO206 Senior","1073741917","Qualifying","Qualifying","2023-06-17 18:35:00 UTC","2023-06-17 18:47:01 UTC","PROVISIONAL","4","https://racehero.io/events/sima-spring-4/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","1","1","","","","0","3","186.095","3","60.054","44.96","43.526","2.25","0"
"David Speirs","2","1","34","4 Stroke","16","8","0.382","","0.382","0","2","152.1","2","60.436","44.675","35.503","1.5","0"
"Lonnie Adamson","3","2","78","4 Stroke","5","4","0.636","","1.018","0 Laps","2","134.287","2","61.072","44.21","40.212","1.5","0"
"Michael Valiante","4","3","95","4 Stroke","4","3","0.185","","1.203","0 Laps","2","133.881","2","61.257","44.077","40.334","1.5","0"
"Dave Sterling","5","4","585","4 Stroke","11","5","0.522","","1.725","0 Laps","2","140.616","2","61.779","43.704","38.402","1.5","0"
"Jacob Brostrom","6","1","123","Senior - 4-StrokeLight","10","1","0.461","","2.186","0","2","140.136","2","62.24","43.38","38.534","1.5","0"
"","7","2","4","","15","4","0.325","","2.511","1 Lap","2","149.261","2","62.565","43.155","36.178","1.5","0"
"Steven Grubb","8","5","314","4 Stroke","14","7","0.035","","2.546","0 Laps","2","146.79","2","62.6","43.131","36.787","1.5","0"
"Luke Ryder","9","1","66","Tillotson","8","3","0.017","","2.563","0","2","138.296","2","62.617","43.119","39.047","1.5","0"
"Odil Nikadambaev","10","6","64","4 Stroke","2","1","0.045","","2.608","37.105","4","189.205","1","62.662","43.088","57.081","3.0","0"
"Bruce Allen","11","2","23","Tillotson","7","2","0.073","","2.681","0 Laps","2","137.924","2","62.735","43.038","39.152","1.5","0"
"Ben  Williams","12","3","32","Tillotson","6","1","0.326","","3.007","0 Laps","2","137.526","2","63.061","42.816","39.265","1.5","0"
"Alex Ng","13","7","113","4 Stroke","13","6","0.460","","3.467","0 Laps","2","146.264","1","63.521","42.506","36.92","1.5","0"
"","14","3","3","","12","3","0.095","","3.562","1 Lap","2","145.205","1","63.616","42.442","37.189","1.5","0"
"Gabriel Mcleod","15","8","73","4 Stroke","3","2","0.681","","4.243","1 Lap","1","73.635","1","64.297","41.993","36.667","0.75","0"
"","16","4","2","","9","2","0.223","","4.466","1 Lap","2","143.864","2","64.52","41.847","37.535","1.5","0"
