"Event ID","Event Name","Started At","Ended At"
"597-5152-2147483698-20230617","SIMA Spring 4 ","2023-06-17 17:42:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","5152","Backwards","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","LO206 Junior / LO206 Senior","1073741919","Final","Race","2023-06-17 22:00:00 UTC","2023-06-17 22:14:55 UTC","PROVISIONAL","13","https://racehero.io/events/sima-spring-4/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asad  Nikadambaev","1","1","22","Jr. 2 LO206","1","1","","","","0","13","820.58","8","58.763","45.947","42.775","9.75","0"
"Liam  Ransom","2","1","7","Junior 2 - L0206","2","1","0.288","","0.288","0","13","820.868","9","58.653","46.033","42.76","9.75","0"
"David Speirs","3","1","34","4 Stroke","3","1","24.943","","25.231","0","13","845.811","6","60.21","44.843","41.499","9.75","0"
"Lonnie Adamson","4","2","78","4 Stroke","5","3","0.291","","25.522","0.291","13","846.102","8","60.078","44.942","41.484","9.75","0"
"Jacob Brostrom","5","1","123","Senior - 4-StrokeLight","7","1","4.016","","29.538","0","13","850.118","6","60.255","44.81","41.288","9.75","0"
"Steven Grubb","6","3","314","4 Stroke","9","5","11.168","","40.706","15.475","13","861.286","5","61.005","44.259","40.753","9.75","0"
"Christina Mcbride","7","1","99","Tillotson","14","3","5.058","","45.764","0","13","866.344","5","60.908","44.329","40.515","9.75","0"
"Niles Fulcher","8","4","28","4 Stroke","11","7","1.723","","47.487","22.256","13","868.067","3","61.258","44.076","40.435","9.75","0"
"Dave Sterling","9","5","585","4 Stroke","15","9","0.226","","47.713","22.482","13","868.293","5","60.766","44.433","40.424","9.75","0"
"Odil Nikadambaev","10","6","64","4 Stroke","12","8","2.864","","50.577","25.346","13","871.157","10","61.774","43.708","40.291","9.75","0"
"James Osborn ","11","7","3","4 Stroke","6","4","1 Lap","","1 Lap","1 Lap","12","781.796","12","59.849","45.114","41.443","9.0","0"
"Michael Valiante","12","8","95","4 Stroke","4","2","2 Laps","","3 Laps","3 Laps","10","666.371","6","60.377","44.719","40.518","7.5","0"
"Bruce Allen","13","2","23","Tillotson","8","1","1 Lap","","4 Laps","4 Laps","9","604.719","5","60.117","44.912","40.184","6.75","0"
"Luke Ryder","14","3","66","Tillotson","13","2","5 Laps","","9 Laps","9 Laps","4","306.189","2","60.164","44.877","35.272","3.0","0"
"Alex Ng","15","9","113","4 Stroke","10","6","2 Laps","","11 Laps","11 Laps","2","184.683","2","61.653","43.793","29.239","1.5","0"
