"Event ID","Event Name","Started At","Ended At"
"597-5152-2147483698-20230617","SIMA Spring 4 ","2023-06-17 17:42:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","5152","Backwards","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Tag Senior/ Tag Junior/Masters","1073741925","Pre-Final","Race","2023-06-17 19:30:00 UTC","2023-06-17 19:39:00 UTC","PROVISIONAL","9","https://racehero.io/events/sima-spring-4/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Franck Berthelon","1","1","695","Tag Masters (35+)","1","1","","","","0","9","490.891","5","52.952","50.99","49.502","6.75","0"
"Mauricio Parada","2","1","824","Junior 3 - Tag","5","3","3.715","","3.715","0","9","494.606","3","53.018","50.926","49.13","6.75","0"
"Massimo Valiante","3","2","68","Junior 3 - Tag","3","2","2.165","","5.880","2.165","9","496.771","6","53.36","50.6","48.916","6.75","0"
"Guedeta Gardner","4","3","15","Junior 3 - Tag","2","1","0.181","","6.061","2.346","9","496.952","6","53.208","50.744","48.898","6.75","0"
"Asad Nikadambaev","5","1","230","NW100 Jr","4","1","0.472","","6.533","0","9","497.424","7","53.289","50.667","48.852","6.75","0"
"Jacob Morris","6","4","60","Junior 3 - Tag","6","4","4.673","","11.206","7.491","9","502.097","9","53.681","50.297","48.397","6.75","0"
"Tom Madden","7","2","4","Tag Masters (35+)","7","2","6.881","","18.087","18.087","9","508.978","5","54.184","49.83","47.743","6.75","0"
"David Speirs","8","3","34","Tag Masters (35+)","9","3","6.023","","24.110","24.11","9","515.001","8","54.682","49.376","47.184","6.75","0"
"Aiden Bennitt","9","1","2","Tag Pro","8","1","11.841","","35.951","0","9","526.842","5","55.954","48.254","46.124","6.75","0"
"Rob  Jukes","10","4","3","Tag Masters (35+)","10","4","6 Laps","","6 Laps","6 Laps","3","188.031","3","55.912","48.29","43.078","2.25","0"
