"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756173","Black 1","Practice","2023-12-10 16:40:00 UTC","2023-12-10 16:59:42 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robert Weirather","1","1","23","","3","3","","","","0","10","1162.564","6","90.121","71.903","55.739","18.0","0","INT","23 Corvette White"
"Dan Bartz","2","2","13","","10","10","0.539","","0.539","1 Lap","9","1088.528","6","90.66","71.476","53.577","16.2","0","INT","18 Focus RS Blue"
"Kristofer Lopez","3","3","117","","7","7","0.026","","0.565","2 Laps","8","1140.047","8","90.686","71.455","45.472","14.4","0","INT","23 Corolla Black"
"Opdahl Eric","4","4","268","","2","2","0.683","","1.248","0 Laps","10","1161.804","6","91.369","70.921","55.775","18.0","0","BEG","06 911 Carrera 4S"
"Crystal Cadavid","5","5","867","","5","5","0.561","","1.809","2 Laps","8","1080.538","8","91.93","70.488","47.976","14.4","0","INT","23 86 Black"
"John Parris","6","6","128","","4","4","0.564","","2.373","0 Laps","10","1151.66","8","92.494","70.059","56.267","18.0","0","INT","08 128i Red"
"Robert Rodgers","7","7","25","","8","8","0.044","","2.417","1 Lap","9","1112.41","9","92.538","70.025","52.427","16.2","0","INT","21 Supra Red"
"Simpson Kwan","8","8","2","","9","9","0.323","","2.740","1 Lap","9","1077.619","8","92.861","69.782","54.119","16.2","0","INT","23 RS3 Black"
"Roy Hanson","9","9","28","","12","12","0.037","","2.777","2 Laps","8","1068.509","7","92.898","69.754","48.516","14.4","0","INT","08 Mustang White"
"Grant Feldman","10","10","45","","6","6","2.366","","5.143","1 Lap","9","1126.498","9","95.264","68.021","51.771","16.2","0","INT","03 M3"
"Michael Le","11","11","1","","1","1","0.407","","5.550","1 Lap","9","1139.5","8","95.671","67.732","51.18","16.2","0","INT","08 Corvette C6 Z51 Red"
"Evans Brian","12","12","154","","11","11","7.187","","12.737","2 Laps","8","1058.133","5","102.858","62.999","48.992","14.4","0","INT","13 MX-5 Silver"
