"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756183","Red 3","Practice","2023-12-10 20:00:00 UTC","2023-12-10 20:28:56 UTC","PROVISIONAL","8","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mike Reyes","1","1","923","","1","1","","","","0","6","777.105","1","78.41","82.643","50.032","10.8","0","ADV","20 Supra Silver"
"Jerel Natividad","2","2","999","","2","2","0.192","","0.192","1:14.488","7","851.593","2","78.602","82.441","53.265","12.6","0"
"Son Vo","3","3","86","","3","3","2.191","","2.383","2 Laps","4","617.948","3","80.793","80.205","41.945","7.2","0","ADV","23 86 Red"
"David Yansens","4","4","912","","5","5","0.730","","3.113","3:36.177","8","993.282","4","81.523","79.487","52.191","14.4","0","ADV","15 RC F Grey"
"Brian Lisiono","5","5","188","","6","6","0.738","","3.851","2 Laps","4","626.22","4","82.261","78.774","41.391","7.2","0","ADV","22 Supra White"
"Stephen Ellis","6","6","556","","8","8","2.610","","6.461","40.178","6","817.283","5","84.871","76.351","47.572","10.8","0","ADV","20 86 Green"
"Josh Rabin","7","7","864","","4","4","0.062","","6.523","1:23.402","5","860.507","5","84.933","76.295","37.652","9.0","0","ADV","18 Camaro ZL1 1LE Blue"
"Daniel Giraldo","8","8","440","","14","14","0.322","","6.845","1:45.484","5","882.589","3","85.255","76.007","36.71","9.0","0","ADV","06 IS 350 Blue"
"David McQueen","9","9","95","","9","9","0.371","","7.216","1:08.369","6","845.474","2","85.626","75.678","45.986","10.8","0","ADV","19 WRX STI Red"
"Xander Bungabong","10","10","0","","7","7","1.471","","8.687","3 Laps","3","574.309","2","87.097","74.4","33.849","5.4","0","ADV","15 RC F White"
"ted byrnes","11","11","0","","10","10","0.739","","9.426","3:08.283","7","965.388","5","87.836","73.774","46.986","12.6","0","ADV","20 Veloster N White"
"Kevin Liu","12","12","558","","11","11","0.127","","9.553","1:17.523","6","854.628","4","87.963","73.667","45.493","10.8","0","ADV","17 BRZ White"
"Grant Feldman","13","13","45","","13","13","3.731","","13.284","1.383","5","778.488","2","91.694","70.67","41.619","9.0","0","INT","03 M3"
"Glenn Rossney","14","14","333","","12","12","2.956","","16.240","3:57.653","7","1014.758","4","94.65","68.463","44.7","12.6","0","ADV","13 BRZ Blue"
"Joseph Coker","15","15","4","","0","","","","","6 Laps","0","290.191","0","0.0","0.0","0.0","0.0","0","ADV","22 Cayman GT4 Blue"
