"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756187","Blue 3","Practice","2023-12-10 21:30:00 UTC","2023-12-10 21:51:09 UTC","PROVISIONAL","8","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Rui Tu","1","1","95","","10","10","","","","0","8","1166.673","7","94.691","68.433","44.434","14.4","0","X","17 M4 Silver"
"Aaron Sadock","2","2","66","","4","4","1.810","","1.810","1 Lap","7","1108.864","6","96.501","67.15","40.907","12.6","0","X","13 911 Carrera Black"
"Young LEE","3","3","85","","1","1","1.384","","3.194","1 Lap","7","1100.359","2","97.885","66.2","41.223","12.6","0","X","04 M3"
"Esnault Tony","4","4","101","","2","2","2.598","","5.792","0 Laps","8","1143.894","8","100.483","64.489","45.319","14.4","0","BEG","Porsche Black"
"Zixuan Zeng","5","5","12","","12","12","0.218","","6.010","1 Lap","7","1145.623","7","100.701","64.349","39.594","12.6","0","X","17 C43 AMG White"
"Jason Bevis","6","6","77","","5","5","0.028","","6.038","0 Laps","8","1165.012","1","100.729","64.331","44.497","14.4","0","X","13 Skyline GT-R R35"
"Jean-Franaois Vidon","7","7","88","","3","3","0.170","","6.208","0 Laps","8","1133.696","8","100.899","64.223","45.727","14.4","0","X","00 Boxster S Grey"
"Brad Pennington","8","8","114","","6","6","0.080","","6.288","0 Laps","8","1164.574","3","100.979","64.172","44.514","14.4","0","X","15 MX-5"
"Nicholas Ito","9","9","2","","7","7","4.386","","10.674","29.192","8","1195.865","8","105.365","61.5","43.349","14.4","0","X","18 MX-5 Grey"
"Wes Driver","10","10","8","","8","8","0.738","","11.412","11.452","8","1178.125","3","106.103","61.073","44.002","14.4","0","X","15 QX70 White"
"hongxiang Li","11","11","131","","11","11","0.097","","11.509","1 Lap","7","1138.978","6","106.2","61.017","39.825","12.6","0","X","17 M3"
"Zafer Uysal","12","12","74","","9","9","3.285","","14.794","1 Lap","7","1091.676","6","109.485","59.186","41.551","12.6","0","X","21 Boxster Blue"
"Garth Hammonds","13","13","77","","13","13","8.857","","23.651","24.173","7","1190.846","5","118.342","54.757","38.091","12.6","0","BEG","15 FR-S White"
