"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756185","Black 3","Practice","2023-12-10 20:50:00 UTC","2023-12-10 21:05:42 UTC","PROVISIONAL","9","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robert Weirather","1","1","23","","2","2","","","","0","9","806.97","6","86.023","75.329","72.27","16.2","0","INT","23 Corvette White"
"Michael Le","2","2","1","","13","13","1.786","","1.786","1:21.193","8","888.163","5","87.809","73.797","58.368","14.4","0","INT","08 Corvette C6 Z51 Red"
"Dan Bartz","3","3","13","","3","3","0.409","","2.195","20.948","9","827.918","5","88.218","73.454","70.442","16.2","0","INT","18 Focus RS Blue"
"Bret Lorimore","4","4","503","","1","1","0.353","","2.548","16.042","9","823.012","8","88.571","73.162","70.862","16.2","0","INT","23 M3 Black"
"Opdahl Eric","5","5","268","","4","4","0.606","","3.154","1 Lap","8","758.48","6","89.177","72.664","68.347","14.4","0","BEG","06 911 Carrera 4S"
"Nacano Krista","6","6","998","","10","10","1.435","","4.589","5 Laps","4","410.458","4","90.612","71.514","63.149","7.2","0"
"Robert Rodgers","7","7","25","","7","7","0.133","","4.722","3.231","8","810.201","4","90.745","71.409","63.984","14.4","0","INT","21 Supra Red"
"Kristofer Lopez","8","8","117","","5","5","0.592","","5.314","2 Laps","7","662.147","4","91.337","70.946","68.504","12.6","0","INT","23 Corolla Black"
"Crystal Cadavid","9","9","867","","8","8","1.487","","6.801","5.342","8","812.312","8","92.824","69.81","63.818","14.4","0","INT","23 86 Black"
"John Parris","10","10","128","","9","9","0.813","","7.614","2.59","8","809.56","5","93.637","69.203","64.035","14.4","0","INT","08 128i Red"
"Roy Hanson","11","11","28","","6","6","0.547","","8.161","2 Laps","7","700.998","3","94.184","68.801","64.708","12.6","0","INT","08 Mustang White"
"Esnault Tony","12","12","101","","11","11","1.097","","9.258","2 Laps","7","784.963","2","95.281","68.009","57.786","12.6","0","BEG","Porsche Black"
"Evans Brian","13","13","154","","12","12","9.744","","19.002","7 Laps","2","264.755","2","105.025","61.7","48.951","3.6","0","INT","13 MX-5 Silver"
