"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756177","Red 2","Practice","2023-12-10 18:00:00 UTC","2023-12-10 18:20:20 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mike Reyes","1","1","923","","1","1","","","","0","4","528.973","2","77.806","83.284","49.001","7.2","0","ADV","20 Supra Silver"
"Jerel Natividad","2","2","999","","2","2","0.940","","0.940","2 Laps","2","363.387","2","78.746","82.29","35.664","3.6","0"
"Son Vo","3","3","86","","15","","2.146","","3.086","6:12.843","4","901.816","4","80.892","80.107","28.742","7.2","0","ADV","23 86 Red"
"Joseph Coker","4","4","4","","12","12","0.761","","3.847","10:52.077","8","1181.05","2","81.653","79.36","43.893","14.4","0","ADV","22 Cayman GT4 Blue"
"Josh Rabin","5","5","864","","11","11","0.264","","4.111","9:02.626","9","1071.599","7","81.917","79.104","54.423","16.2","0","ADV","18 Camaro ZL1 1LE Blue"
"David Yansens","6","6","912","","3","3","0.073","","4.184","10:43.392","11","1172.365","2","81.99","79.034","60.8","19.8","0","ADV","15 RC F Grey"
"Brian Lisiono","7","7","188","","4","4","0.415","","4.599","8.664","4","537.637","3","82.405","78.636","48.211","7.2","0","ADV","22 Supra White"
"Xander Bungabong","8","8","0","","5","5","0.622","","5.221","7:41.975","8","990.948","4","83.027","78.047","52.314","14.4","0","ADV","15 RC F White"
"Daniel Giraldo","9","9","440","","13","","2.109","","7.330","10:58.945","9","1187.918","7","85.136","76.114","49.094","16.2","0","ADV","06 IS 350 Blue"
"David McQueen","10","10","95","","6","6","0.213","","7.543","9:16.189","8","1085.162","7","85.349","75.924","47.772","14.4","0","ADV","19 WRX STI Red"
"Stephen Ellis","11","11","556","","13","13","1.424","","8.967","10:45.157","9","1174.13","6","86.773","74.678","49.671","16.2","0","ADV","20 86 Green"
"ted byrnes","12","12","0","","7","7","0.355","","9.322","10:24.83","10","1153.803","8","87.128","74.373","56.162","18.0","0","ADV","20 Veloster N White"
"Kevin Liu","13","13","558","","9","9","0.500","","9.822","9:35.592","9","1104.565","6","87.628","73.949","52.799","16.2","0","ADV","17 BRZ White"
"Glenn Rossney","14","14","333","","8","8","6.133","","15.955","10:01.01","9","1129.983","7","93.761","69.112","51.611","16.2","0","ADV","13 BRZ Blue"
"Esnault Tony","15","15","101","","10","10","1.522","","17.477","11:13.838","9","1202.811","6","95.283","68.008","48.486","16.2","0","BEG","Porsche Black"
"Jaeyoung Kim","16","16","328","","0","","","","","4 Laps","0","9.332","0","0.0","0.0","0.0","0.0","0","BEG","09 328i Blue"
"Predrag Mitrevski","17","17","313","","0","","","","","4 Laps","0","18.38","0","0.0","0.0","0.0","0.0","0","BEG","17 M2 White"
