"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756172","Orange 1","Practice","2023-12-10 16:20:00 UTC","2023-12-10 16:39:06 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Cuza","1","1","77","","3","3","","","","0","8","795.437","8","83.064","78.012","65.172","14.4","0","INT","21 Supra Grey"
"John Hanson","2","2","68","","9","9","0.400","","0.400","4:36.701","10","1072.138","10","83.464","77.638","60.44","18.0","0","INT","18 Camaro ZL1 White"
"Tim Shin","3","3","82","","10","10","1.966","","2.366","2 Laps","6","704.848","6","85.43","75.852","55.161","10.8","0","INT","23 86 Grey"
"Alfred Gutierrez","4","4","404","","2","2","0.294","","2.660","4:30.298","11","1065.735","10","85.724","75.591","66.883","19.8","0","INT","20 Supra Yellow"
"Chris Phan","5","5","228","","1","1","0.276","","2.936","4:42.458","11","1077.895","11","86.0","75.349","66.129","19.8","0","INT","16 GS F White"
"Toichiro Minaguchi","6","6","10","","6","6","2.225","","5.161","4:19.603","7","1055.04","7","88.225","73.449","42.994","12.6","0","INT","06 MX-5 Miata Black"
"Paul Choa","7","7","823","","4","4","0.109","","5.270","5:06.488","11","1101.925","8","88.334","73.358","64.687","19.8","0","INT","14 FR-S Blue"
"Francis Nguyen","8","8","78","","5","5","0.276","","5.546","4:05.483","9","1040.92","9","88.61","73.129","56.027","16.2","0","INT","06 S2000"
"Shin John","9","9","5","","7","7","2.134","","7.680","4:23.994","10","1059.431","7","90.744","71.41","61.165","18.0","0","ADV","23 86 Grey"
"Matt Gomez","10","10","17","","8","8","1.721","","9.401","2 Laps","6","701.203","4","92.465","70.081","55.448","10.8","0","INT","81 3 Series Red"
