"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756193","Blue 4","Practice","2023-12-10 23:30:00 UTC","2023-12-10 23:49:14 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jason Bevis","1","1","77","","5","5","","","","0","10","1103.491","9","92.141","70.327","58.723","18.0","0","X","13 Skyline GT-R R35"
"Aaron Sadock","2","2","66","","2","2","0.895","","0.895","2 Laps","8","1040.048","8","93.036","69.65","49.844","14.4","0","X","13 911 Carrera Black"
"Rui Tu","3","3","95","","1","1","1.128","","2.023","2 Laps","8","1056.9","6","94.164","68.816","49.049","14.4","0","X","17 M4 Silver"
"Esnault Tony","4","4","101","","6","6","1.271","","3.294","1 Lap","9","1030.917","6","95.435","67.9","56.571","16.2","0","BEG","Porsche Black"
"Young LEE","5","5","85","","10","","1.088","","4.382","3 Laps","7","1077.414","5","96.523","67.134","42.101","12.6","0","X","04 M3"
"Zixuan Zeng","6","6","12","","4","4","1.478","","5.860","1 Lap","9","1069.422","6","98.001","66.122","54.534","16.2","0","X","17 C43 AMG White"
"Brad Pennington","7","7","114","","7","7","0.482","","6.342","1 Lap","9","1071.22","4","98.483","65.798","54.443","16.2","0","X","15 MX-5"
"Jean-Franaois Vidon","8","8","88","","3","3","2.602","","8.944","1 Lap","9","1058.136","2","101.085","64.104","55.116","16.2","0","X","00 Boxster S Grey"
"Nicholas Ito","9","9","2","","8","8","0.463","","9.407","1 Lap","9","1080.811","8","101.548","63.812","53.959","16.2","0","X","18 MX-5 Grey"
"Wes Driver","10","10","8","","9","9","1.024","","10.431","1 Lap","9","1078.451","9","102.572","63.175","54.078","16.2","0","X","15 QX70 White"
