"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756176","Purple 1","Practice","2023-12-10 17:40:00 UTC","2023-12-10 17:58:32 UTC","PROVISIONAL","9","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kendrick Wu","1","1","95","","3","3","","","","0","5","678.426","2","88.116","73.539","47.758","9.0","0","BEG","04 Corvette C5 Red"
"Bret Lorimore","2","2","503","","1","1","2.697","","2.697","6:58.481","9","1096.907","5","90.813","71.355","53.168","16.2","0","INT","23 M3 Black"
"Richard Templin","3","3","67","","4","4","0.169","","2.866","6:30.87","9","1069.296","9","90.982","71.223","54.541","16.2","0","INT","18 M3 White"
"Rob Rodgers","4","4","17","","2","2","2.228","","5.094","5:54.463","8","1032.889","8","93.21","69.52","50.189","14.4","0","INT","18 GS F White"
"Lawrie Tom","5","5","75","","7","7","0.245","","5.339","6:12.255","6","1050.681","3","93.455","69.338","37.005","10.8","0","BEG","18 BRZ White"
"Max Morosin","6","6","11","","14","14","0.801","","6.140","6:24.795","8","1063.221","4","94.256","68.749","48.758","14.4","0","INT","04 Cobra SVT White"
"Michael Morosin","7","7","62","","5","5","2.911","","9.051","6:15.263","8","1053.689","1","97.167","66.689","49.199","14.4","0","BEG","12 Z4 3.0L Silver"
"Jay Reyna","8","8","50","","10","10","1.081","","10.132","6:54.184","8","1092.61","7","98.248","65.956","47.446","14.4","0","BEG","90 Mustang Black"
"Alan Boyette","9","9","910","","6","6","0.460","","10.592","6:07.329","8","1045.755","2","98.708","65.648","49.572","14.4","0","BEG","20 MX-5 Red"
"Nicholas Gales","10","10","357","","8","8","0.035","","10.627","6:19.562","8","1057.988","8","98.743","65.625","48.999","14.4","0","BEG","23 Civic Type-R Black"
"Jaden Johnson","11","11","120","","9","9","0.948","","11.575","6:50.914","8","1089.34","7","99.691","65.001","47.588","14.4","0","BEG","01 MX-5 Miata Silver"
"Jaeyoung Kim","12","12","328","","13","13","3.337","","14.912","5:44.364","7","1022.79","3","103.028","62.896","44.349","12.6","0","BEG","09 328i Blue"
"Predrag Mitrevski","13","13","313","","11","11","2.324","","17.236","5:47.367","7","1025.793","6","105.352","61.508","44.219","12.6","0","BEG","17 M2 White"
"Andy Dunn","14","14","5","","12","12","4.206","","21.442","6:29.483","7","1067.909","6","109.558","59.147","42.476","12.6","0","BEG","15 F-Type Coupe Black"
