"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756179","Black 2","Practice","2023-12-10 18:40:00 UTC","2023-12-10 19:01:40 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bret Lorimore","1","1","503","","13","13","","","","0","9","1168.933","8","86.633","74.798","49.892","16.2","0","INT","23 M3 Black"
"Robert Weirather","2","2","23","","1","1","1.319","","1.319","-1 Laps","10","1133.631","8","87.952","73.677","57.161","18.0","0","INT","23 Corvette White"
"Nacano Krista","3","3","998","","15","15","0.897","","2.216","4 Laps","5","1114.636","3","88.849","72.933","29.068","9.0","0"
"Dan Bartz","4","4","13","","2","2","0.403","","2.619","-1 Laps","10","1145.317","5","89.252","72.603","56.578","18.0","0","INT","18 Focus RS Blue"
"Opdahl Eric","5","5","268","","4","4","0.468","","3.087","-1 Laps","10","1158.248","1","89.72","72.225","55.947","18.0","0","BEG","06 911 Carrera 4S"
"Simpson Kwan","6","6","2","","8","8","0.182","","3.269","1 Lap","8","998.421","7","89.902","72.078","51.922","14.4","0","INT","23 RS3 Black"
"Kristofer Lopez","7","7","117","","3","3","0.048","","3.317","2 Laps","7","887.24","6","89.95","72.04","51.125","12.6","0","INT","23 Corolla Black"
"Michael Le","8","8","1","","10","10","1.230","","4.547","1:02.005","9","1230.938","8","91.18","71.068","47.379","16.2","0","INT","08 Corvette C6 Z51 Red"
"Roy Hanson","9","9","28","","9","9","0.368","","4.915","26.136","10","1195.069","8","91.548","70.783","54.223","18.0","0","INT","08 Mustang White"
"Robert Rodgers","10","10","25","","7","7","0.121","","5.036","19.041","10","1187.974","9","91.669","70.689","54.547","18.0","0","INT","21 Supra Red"
"Crystal Cadavid","11","11","867","","5","5","0.116","","5.152","22.646","10","1191.579","8","91.785","70.6","54.382","18.0","0","INT","23 86 Black"
"John Parris","12","12","128","","6","6","0.603","","5.755","2 Laps","7","918.064","1","92.388","70.139","49.408","12.6","0","INT","08 128i Red"
"Grant Feldman","13","13","45","","12","12","3.031","","8.786","0 Laps","9","1145.928","4","95.419","67.911","50.893","16.2","0","INT","03 M3"
"Esnault Tony","14","14","101","","14","14","0.124","","8.910","4 Laps","5","802.894","5","95.543","67.823","40.354","9.0","0","BEG","Porsche Black"
"Evans Brian","15","15","154","","11","11","11.031","","19.941","8 Laps","1","363.197","1","106.574","60.803","17.842","1.8","0","INT","13 MX-5 Silver"
