"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756174","Yellow 1","Practice","2023-12-10 17:00:00 UTC","2023-12-10 17:19:20 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joonahee Lee","1","1","116","","8","8","","","","0","8","984.519","7","90.579","71.54","52.655","14.4","0","20 Supra Silver"
"Garth Hammonds","2","2","77","","3","3","1.409","","1.409","2:43.374","10","1147.893","8","91.988","70.444","56.451","18.0","0","BEG","15 FR-S White"
"Jace LaPierre","3","3","40","","9","9","0.641","","2.050","1:39.387","9","1083.906","7","92.629","69.956","53.805","16.2","0","BEG","96 Corvette C4 Red"
"Evan Nguyen","4","4","60","","4","4","2.160","","4.210","1 Lap","7","880.082","7","94.789","68.362","51.541","12.6","0","INT","20 GS F Grey"
"Jiang Zhu","5","5","28","","10","10","0.804","","5.014","2:20.976","8","1125.495","7","95.593","67.787","46.06","14.4","0","INT","15 M4"
"Adan Rangel","6","6","360","","7","7","0.607","","5.621","2:12.251","8","1116.77","7","96.2","67.36","46.42","14.4","0","INT","07 Civic Si Sedan White"
"Fabien Redon","7","7","99","","1","1","0.053","","5.674","1:33.095","9","1077.614","4","96.253","67.323","54.12","16.2","0","BEG","06 Z4 3.0L Black"
"Brian Reynolds","8","8","14","","5","5","0.843","","6.517","2:16.174","9","1120.693","7","97.096","66.738","52.039","16.2","0","BEG","17 C63 AMG Blue"
"Mathew Gan","9","9","89","","6","6","0.478","","6.995","1:41.883","9","1086.402","9","97.574","66.411","53.682","16.2","0","INT","19 Fiesta ST White"
"chuanyin Zhang","10","10","21","","11","11","0.311","","7.306","52.777","7","1037.296","4","97.885","66.2","43.729","12.6","0","INT","15 M4"
"Linaldo Martins","11","11","17","","2","2","0.487","","7.793","1 Lap","7","881.621","7","98.372","65.872","51.451","12.6","0","INT","10 MX-5 Miata Red"
