"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756195","Bonus: Point By Passing","Practice","2023-12-11 00:10:00 UTC","2023-12-11 00:32:39 UTC","PROVISIONAL","6","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Joseph Coker","1","1","4","","2","2","","","","0","6","680.502","5","81.237","79.767","57.134","10.8","0","ADV","22 Cayman GT4 Blue"
"John Hanson","2","2","68","","1","1","2.713","","2.713","8.015","6","688.517","4","83.95","77.189","56.469","10.8","0","INT","18 Camaro ZL1 White"
"Francis Nguyen","3","3","78","","5","","3.171","","5.884","5:23.997","5","1004.499","5","87.121","74.379","32.255","9.0","0","INT","06 S2000"
"Toichiro Minaguchi","4","4","10","","4","","0.551","","6.435","5:25.76","5","1006.262","5","87.672","73.912","32.198","9.0","0","INT","06 MX-5 Miata Black"
"Lawrie Tom","5","5","75","","3","3","3.231","","9.666","4 Laps","2","354.987","1","90.903","71.285","36.508","3.6","0","BEG","18 BRZ White"
"Aaron Sadock","6","6","66","","0","","2.616","","12.282","9:38.842","4","1259.344","1","93.519","69.291","20.582","7.2","0","X","13 911 Carrera Black"
"Fabien Redon","7","7","99","","0","","0.134","","12.416","9:37.917","4","1258.419","4","93.653","69.192","20.597","7.2","0","BEG","06 Z4 3.0L Black"
"Linaldo Martins","8","8","17","","6","","2.103","","14.519","2:50.127","3","850.629","3","95.756","67.672","22.854","5.4","0","INT","10 MX-5 Miata Red"
"Jean-Franaois Vidon","9","9","88","","0","","3.773","","18.292","8:33.983","3","1194.485","1","99.529","65.107","16.275","5.4","0","X","00 Boxster S Grey"
"Roy Hanson","10","10","28","","0","","","","","1:55.222","0","795.724","0","0.0","0.0","0.0","0.0","0","INT","08 Mustang White"
