"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756184","Orange 3","Practice","2023-12-10 20:20:00 UTC","2023-12-10 20:40:05 UTC","PROVISIONAL","12","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Hanson","1","1","68","","1","1","","","","0","10","974.64","4","82.217","78.816","66.486","18.0","0","INT","18 Camaro ZL1 White"
"David Cuza","2","2","77","","2","2","0.977","","0.977","18.341","10","992.981","3","83.194","77.89","65.258","18.0","0","INT","21 Supra Grey"
"Chris Phan","3","3","228","","3","3","0.224","","1.201","1 Lap","9","878.762","2","83.418","77.681","66.366","16.2","0","INT","16 GS F White"
"Alfred Gutierrez","4","4","404","","4","4","0.849","","2.050","1:12.882","11","1047.522","5","84.267","76.898","68.046","19.8","0","INT","20 Supra Yellow"
"Francis Nguyen","5","5","78","","6","6","2.669","","4.719","2 Laps","8","828.303","8","86.936","74.538","62.586","14.4","0","INT","06 S2000"
"Tim Shin","6","6","82","","5","5","0.034","","4.753","3 Laps","7","750.571","7","86.97","74.508","60.434","12.6","0","INT","23 86 Grey"
"Toichiro Minaguchi","7","7","10","","8","8","0.257","","5.010","1 Lap","9","919.239","4","87.227","74.289","63.444","16.2","0","INT","06 MX-5 Miata Black"
"Shin John","8","8","5","","7","7","1.458","","6.468","3:39.291","12","1193.931","3","88.685","73.068","65.129","21.6","0","ADV","23 86 Grey"
"Matt Gomez","9","9","17","","10","10","1.005","","7.473","2:27.182","11","1121.822","4","89.69","72.249","63.539","19.8","0","INT","81 3 Series Red"
"Paul Choa","10","10","823","","9","9","0.393","","7.866","2:24.955","11","1119.595","4","90.083","71.934","63.666","19.8","0","INT","14 FR-S Blue"
