"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756175","Blue 1","Practice","2023-12-10 17:20:00 UTC","2023-12-10 17:41:16 UTC","PROVISIONAL","7","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brian Lisiono","1","1","188","","14","14","","","","0","6","1204.522","6","124.543","52.03","32.278","10.8","0","ADV","22 Supra White"
"Jason Bevis","2","2","77","","15","15","0.391","","0.391","3.388","6","1207.91","6","124.934","51.867","32.188","10.8","0","X","13 Skyline GT-R R35"
"Zixuan Zeng","3","3","12","","16","16","0.207","","0.598","4.949","5","1209.471","5","125.141","51.782","26.789","9.0","0","X","17 C43 AMG White"
"Aaron Sadock","4","4","66","","7","7","6.482","","7.080","0 Laps","6","1136.315","5","131.623","49.232","34.216","10.8","0","X","13 911 Carrera Black"
"Young LEE","5","5","85","","5","5","0.587","","7.667","0 Laps","6","1131.005","5","132.21","49.013","34.377","10.8","0","X","04 M3"
"hongxiang Li","6","6","131","","6","6","0.250","","7.917","0 Laps","6","1132.331","5","132.46","48.92","34.336","10.8","0","X","17 M3"
"Brad Pennington","7","7","114","","1","1","0.771","","8.688","24.684","7","1229.206","7","133.231","48.637","36.902","12.6","0","X","15 MX-5"
"Nicholas Ito","8","8","2","","2","2","0.320","","9.008","25.795","7","1230.317","7","133.551","48.521","36.869","12.6","0","X","18 MX-5 Grey"
"ted byrnes","9","9","0","","3","3","7.314","","16.322","55.093","7","1259.615","5","140.865","46.001","36.011","12.6","0","ADV","20 Veloster N White"
"Wes Driver","10","10","8","","4","4","0.271","","16.593","1:00.241","7","1264.763","4","141.136","45.913","35.864","12.6","0","X","15 QX70 White"
"Xander Bungabong","11","11","0","","10","10","1.252","","17.845","45.718","6","1250.24","4","142.388","45.509","31.098","10.8","0","ADV","15 RC F White"
"Esnault Tony","12","12","101","","11","11","0.191","","18.036","47.863","6","1252.385","4","142.579","45.448","31.045","10.8","0","BEG","Porsche Black"
"Zafer Uysal","13","13","74","","12","12","0.334","","18.370","50.722","6","1255.244","3","142.913","45.342","30.974","10.8","0","X","21 Boxster Blue"
"Jean-Franaois Vidon","14","14","88","","13","13","0.404","","18.774","51.805","6","1256.327","3","143.317","45.214","30.947","10.8","0","X","00 Boxster S Grey"
"Rui Tu","15","15","95","","9","9","0.931","","19.705","0 Laps","6","1181.703","5","144.248","44.923","32.902","10.8","0","X","17 M4 Silver"
"Kevin Liu","16","16","558","","8","8","0.494","","20.199","0 Laps","6","1176.879","5","144.742","44.769","33.037","10.8","0","ADV","17 BRZ White"
"Glenn Rossney","17","17","333","","17","","8.403","","28.602","2 Laps","4","1083.12","3","153.145","42.313","23.931","7.2","0","ADV","13 BRZ Blue"
"Garth Hammonds","18","18","77","","18","","0.014","","28.616","3 Laps","3","929.464","3","153.159","42.309","20.915","5.4","0","BEG","15 FR-S White"
