"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756188","Purple 3","Practice","2023-12-10 21:50:00 UTC","2023-12-10 22:09:12 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Richard Templin","1","1","67","","5","5","","","","0","8","1053.416","5","88.218","73.454","49.211","14.4","0","INT","18 M3 White"
"Lawrie Tom","2","2","75","","1","1","1.150","","1.150","-2 Laps","10","1037.661","6","89.368","72.509","62.448","18.0","0","BEG","18 BRZ White"
"Rob Rodgers","3","3","17","","2","2","2.255","","3.405","-2 Laps","10","1050.224","5","91.623","70.725","61.701","18.0","0","INT","18 GS F White"
"Alan Boyette","4","4","910","","3","3","2.486","","5.891","35.426","10","1088.842","7","94.109","68.856","59.513","18.0","0","BEG","20 MX-5 Red"
"Jaeyoung Kim","5","5","328","","7","","4.540","","10.431","2.499","8","1055.915","5","98.649","65.687","49.095","14.4","0","BEG","09 328i Blue"
"Jaden Johnson","6","6","120","","9","","0.955","","11.386","3 Laps","5","1046.624","5","99.604","65.058","30.957","9.0","0","BEG","01 MX-5 Miata Silver"
"Predrag Mitrevski","7","7","313","","4","4","0.024","","11.410","10.834","9","1064.25","3","99.628","65.042","54.799","16.2","0","BEG","17 M2 White"
"Andy Dunn","8","8","5","","6","6","0.131","","11.541","12.919","9","1066.335","3","99.759","64.957","54.692","16.2","0","BEG","15 F-Type Coupe Black"
"Kendrick Wu","9","9","95","","7","7","1.133","","12.674","23.188","9","1076.604","9","100.892","64.227","54.17","16.2","0","BEG","04 Corvette C5 Red"
"Jay Reyna","10","10","50","","10","","1.232","","13.906","45.07","2","1098.486","1","102.124","63.452","11.798","3.6","0","BEG","90 Mustang Black"
