"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756180","Yellow 2","Practice","2023-12-10 19:00:00 UTC","2023-12-10 19:19:51 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joonahee Lee","1","1","116","","1","1","","","","0","3","366.645","1","89.516","72.389","53.021","5.4","0","20 Supra Silver"
"Jace LaPierre","2","2","40","","3","3","1.497","","1.497","5:07.87","6","674.515","6","91.013","71.199","57.641","10.8","0","BEG","96 Corvette C4 Red"
"Garth Hammonds","3","3","77","","2","2","1.036","","2.533","8:17.154","8","863.799","4","92.049","70.397","60.014","14.4","0","BEG","15 FR-S White"
"Nacano Krista","4","4","998","","12","","0.119","","2.652","9:10.098","6","916.743","6","92.168","70.306","42.411","10.8","0"
"chuanyin Zhang","5","5","21","","10","","0.604","","3.256","11:10.115","6","1036.76","3","92.772","69.849","37.501","10.8","0","INT","15 M4"
"Fabien Redon","6","6","99","","5","5","0.138","","3.394","11:55.407","10","1082.052","7","92.91","69.745","59.886","18.0","0","BEG","06 Z4 3.0L Black"
"Mathew Gan","7","7","89","","7","7","1.172","","4.566","10:43.86","9","1010.505","7","94.082","68.876","57.714","16.2","0","INT","19 Fiesta ST White"
"Brian Reynolds","8","8","14","","6","6","0.540","","5.106","10:41.605","9","1008.25","6","94.622","68.483","57.843","16.2","0","BEG","17 C63 AMG Blue"
"Evan Nguyen","9","9","60","","4","4","0.132","","5.238","2:23.335","4","509.98","4","94.754","68.388","50.826","7.2","0","INT","20 GS F Grey"
"Linaldo Martins","10","10","17","","8","8","0.335","","5.573","10:42.822","9","1009.467","8","95.089","68.147","57.773","16.2","0","INT","10 MX-5 Miata Red"
"Adan Rangel","11","11","360","","9","9","0.523","","6.096","11:14.88","9","1041.525","2","95.612","67.774","55.995","16.2","0","INT","07 Civic Si Sedan White"
"Jiang Zhu","12","12","28","","11","","1.397","","7.493","8:39.748","6","886.393","6","97.009","66.798","43.863","10.8","0","INT","15 M4"
