"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756182","Purple 2","Practice","2023-12-10 19:40:00 UTC","2023-12-10 20:00:18 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kendrick Wu","1","1","95","","1","1","","","","0","7","1017.188","2","86.677","74.76","44.594","12.6","0","BEG","04 Corvette C5 Red"
"Richard Templin","2","2","67","","2","2","1.167","","1.167","2:32.067","10","1169.255","2","87.844","73.767","55.42","18.0","0","INT","18 M3 White"
"Michael Morosin","3","3","62","","7","7","2.821","","3.988","3:00.317","10","1197.505","8","90.665","71.472","54.113","18.0","0","BEG","12 Z4 3.0L Silver"
"Lawrie Tom","4","4","75","","3","3","1.030","","5.018","2:37.224","10","1174.412","10","91.695","70.669","55.177","18.0","0","BEG","18 BRZ White"
"Max Morosin","5","5","11","","5","5","0.428","","5.446","2:11.283","9","1148.471","2","92.123","70.341","50.781","16.2","0","INT","04 Cobra SVT White"
"Rob Rodgers","6","6","17","","4","4","1.914","","7.360","2:56.605","10","1193.793","2","94.037","68.909","54.281","18.0","0","INT","18 GS F White"
"Alan Boyette","7","7","910","","8","8","0.819","","8.179","1:52.917","9","1130.105","2","94.856","68.314","51.606","16.2","0","BEG","20 MX-5 Red"
"Nicholas Gales","8","8","357","","9","9","1.940","","10.119","3 Laps","4","656.944","2","96.796","66.945","39.455","7.2","0","BEG","23 Civic Type-R Black"
"Jay Reyna","9","9","50","","6","6","0.272","","10.391","2:19.704","9","1156.892","5","97.068","66.757","50.411","16.2","0","BEG","90 Mustang Black"
"Predrag Mitrevski","10","10","313","","12","12","1.168","","11.559","3:02.246","9","1199.434","3","98.236","65.964","48.623","16.2","0","BEG","17 M2 White"
"Jaeyoung Kim","11","11","328","","11","11","0.038","","11.597","2:33.481","9","1170.669","7","98.274","65.938","49.818","16.2","0","BEG","09 328i Blue"
"Andy Dunn","12","12","5","","13","13","1.676","","13.273","3:13.197","9","1210.385","4","99.95","64.832","48.183","16.2","0","BEG","15 F-Type Coupe Black"
"Jaden Johnson","13","13","120","","10","10","0.255","","13.528","2:55.456","9","1192.644","5","100.205","64.667","48.9","16.2","0","BEG","01 MX-5 Miata Silver"
