"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756181","Blue 2","Practice","2023-12-10 19:20:00 UTC","2023-12-10 19:38:26 UTC","PROVISIONAL","7","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Young LEE","1","1","85","","17","17","","","","0","6","1084.95","3","121.539","53.316","35.836","10.8","0","X","04 M3"
"Esnault Tony","2","2","101","","3","3","0.184","","0.184","10.576","7","1095.526","5","121.723","53.236","41.405","12.6","0","BEG","Porsche Black"
"Zafer Uysal","3","3","74","","4","4","0.642","","0.826","12.383","7","1097.333","5","122.365","52.956","41.337","12.6","0","X","21 Boxster Blue"
"Xander Bungabong","4","4","0","","1","1","0.042","","0.868","9.416","7","1094.366","5","122.407","52.938","41.449","12.6","0","ADV","15 RC F White"
"Jean-Franaois Vidon","5","5","88","","2","2","1.002","","1.870","13.743","7","1098.693","4","123.409","52.508","41.285","12.6","0","X","00 Boxster S Grey"
"Aaron Sadock","6","6","66","","18","18","0.353","","2.223","2 Laps","4","943.285","4","123.762","52.359","27.478","7.2","0","X","13 911 Carrera Black"
"hongxiang Li","7","7","131","","19","19","0.023","","2.246","1 Lap","5","1082.215","4","123.785","52.349","29.939","9.0","0","X","17 M3"
"Kevin Liu","8","8","558","","13","13","0.592","","2.838","0 Laps","6","1049.516","5","124.377","52.1","37.046","10.8","0","ADV","17 BRZ White"
"Garth Hammonds","9","9","77","","16","16","0.595","","3.433","0 Laps","6","1058.816","5","124.972","51.852","36.72","10.8","0","BEG","15 FR-S White"
"Glenn Rossney","10","10","333","","15","15","0.719","","4.152","0 Laps","6","1057.473","5","125.691","51.555","36.767","10.8","0","ADV","13 BRZ Blue"
"Rui Tu","11","11","95","","14","14","0.591","","4.743","0 Laps","6","1051.147","5","126.282","51.314","36.988","10.8","0","X","17 M4 Silver"
"Jason Bevis","12","12","77","","8","8","2.045","","6.788","0 Laps","6","1014.813","5","128.327","50.496","38.312","10.8","0","X","13 Skyline GT-R R35"
"ted byrnes","13","13","0","","5","5","1.130","","7.918","0 Laps","6","1008.113","6","129.457","50.055","38.567","10.8","0","ADV","20 Veloster N White"
"Brad Pennington","14","14","114","","11","11","0.283","","8.201","0 Laps","6","1025.71","2","129.74","49.946","37.905","10.8","0","X","15 MX-5"
"Zixuan Zeng","15","15","12","","9","9","0.751","","8.952","0 Laps","6","1016.277","6","130.491","49.659","38.257","10.8","0","X","17 C43 AMG White"
"Nicholas Ito","16","16","2","","12","12","0.010","","8.962","0 Laps","6","1026.796","6","130.501","49.655","37.865","10.8","0","X","18 MX-5 Grey"
"Brian Lisiono","17","17","188","","7","7","0.045","","9.007","0 Laps","6","1013.925","5","130.546","49.638","38.346","10.8","0","ADV","22 Supra White"
"Wes Driver","18","18","8","","6","6","0.124","","9.131","0 Laps","6","1010.304","6","130.67","49.591","38.483","10.8","0","X","15 QX70 White"
"Grant Feldman","19","19","45","","10","10","0.574","","9.705","0 Laps","6","1024.522","2","131.244","49.374","37.949","10.8","0","INT","03 M3"
