"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756189","Red 4","Practice","2023-12-10 22:10:00 UTC","2023-12-10 22:29:17 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerel Natividad","1","1","999","GRUnlimited","2","2","","","","0","3","432.822","2","78.563","82.482","44.915","5.4","0"
"Mike Reyes","2","2","923","GRUnlimited","1","1","0.921","","0.921","2:04.298","4","557.12","4","79.484","81.526","46.525","7.2","0","ADV","20 Supra Silver"
"Son Vo","3","1","86","GRGT","7","1","1.714","","2.635","0","3","446.322","3","81.198","79.805","43.556","5.4","0","ADV","23 86 Red"
"David Yansens","4","2","912","GRGT","8","2","0.544","","3.179","9:43.646","10","1029.968","4","81.742","79.274","62.915","18.0","0","ADV","15 RC F Grey"
"Brian Lisiono","5","3","188","GRGT","9","3","0.260","","3.439","4:33.705","6","720.027","2","82.002","79.022","53.998","10.8","0","ADV","22 Supra White"
"Joseph Coker","6","1","4","","11","4","0.129","","3.568","0","11","1154.431","11","82.131","78.898","61.745","19.8","0","ADV","22 Cayman GT4 Blue"
"Josh Rabin","7","2","864","","4","1","0.686","","4.254","7 Laps","4","519.806","4","82.817","78.245","49.865","7.2","0","ADV","18 Camaro ZL1 1LE Blue"
"Daniel Giraldo","8","4","440","GRGT","12","","0.191","","4.445","9:27.51","9","1013.832","3","83.008","78.065","57.524","16.2","0","ADV","06 IS 350 Blue"
"Xander Bungabong","9","5","0","GRGT","13","","0.538","","4.983","4:43.509","4","729.831","2","83.546","77.562","35.515","7.2","0","ADV","15 RC F White"
"Stephen Ellis","10","1","556","GRST","3","1","2.341","","7.324","0","5","628.054","2","85.887","75.448","51.588","9.0","0","ADV","20 86 Green"
"Kevin Liu","11","2","558","GRST","6","2","1.723","","9.047","6:51.981","9","1040.035","3","87.61","73.964","56.075","16.2","0","ADV","17 BRZ White"
"ted byrnes","12","3","0","","5","2","0.604","","9.651","1 Lap","10","1109.005","10","88.214","73.458","58.431","18.0","0","ADV","20 Veloster N White"
"Glenn Rossney","13","4","333","","10","3","5.899","","15.550","2 Laps","9","1087.847","8","94.113","68.853","53.61","16.2","0","ADV","13 BRZ Blue"
