"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756178","Orange 2","Practice","2023-12-10 18:20:00 UTC","2023-12-10 18:39:43 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Hanson","1","1","68","","2","2","","","","0","8","898.008","6","80.675","80.322","57.728","14.4","0","INT","18 Camaro ZL1 White"
"David Cuza","2","2","77","","1","1","2.422","","2.422","4:02.83","10","1140.838","3","83.097","77.981","56.8","18.0","0","INT","21 Supra Grey"
"Chris Phan","3","3","228","","5","5","1.721","","4.143","5.385","8","903.393","5","84.818","76.399","57.384","14.4","0","INT","16 GS F White"
"Alfred Gutierrez","4","4","404","","4","4","0.453","","4.596","7.105","8","905.113","5","85.271","75.993","57.275","14.4","0","INT","20 Supra Yellow"
"Tim Shin","5","5","82","","3","3","0.201","","4.797","1 Lap","7","889.465","5","85.472","75.814","50.997","12.6","0","INT","23 86 Grey"
"Francis Nguyen","6","6","78","","8","8","1.915","","6.712","3:31.457","10","1109.465","10","87.387","74.153","58.407","18.0","0","INT","06 S2000"
"Shin John","7","7","5","","9","9","0.326","","7.038","3:34.19","10","1112.198","8","87.713","73.877","58.263","18.0","0","ADV","23 86 Grey"
"Toichiro Minaguchi","8","8","10","","6","6","0.006","","7.044","24.251","8","922.259","4","87.719","73.872","56.21","14.4","0","INT","06 MX-5 Miata Black"
"Paul Choa","9","9","823","","7","7","2.133","","9.177","4:37.872","10","1175.88","3","89.852","72.119","55.108","18.0","0","INT","14 FR-S Blue"
"Matt Gomez","10","10","17","","10","10","0.886","","10.063","3 Laps","5","709.093","5","90.738","71.414","45.692","9.0","0","INT","81 3 Series Red"
