"Event ID","Event Name","Started At","Ended At"
"280-800-2147485076-20231210","Speedventures SOW 12/10/2023","2023-12-10 14:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Speedventures SOW 12/10/23","1073756171","Red 1","Practice","2023-12-10 16:00:00 UTC","2023-12-10 16:21:41 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-sow-12-10-2023/results/1073756171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mike Reyes","1","1","923","","5","5","","","","0","9","996.654","9","78.369","82.686","58.516","16.2","0","ADV","20 Supra Silver"
"Daniel Giraldo","2","2","440","","3","3","1.973","","1.973","3:23.347","11","1200.001","11","80.342","80.655","59.4","19.8","0","ADV","06 IS 350 Blue"
"Son Vo","3","3","86","","1","1","0.981","","2.954","4 Laps","5","751.389","5","81.323","79.682","43.12","9.0","0","ADV","23 86 Red"
"David Yansens","4","4","912","","6","6","0.713","","3.667","2:59.521","11","1176.175","11","82.036","78.99","60.603","19.8","0","ADV","15 RC F Grey"
"Joseph Coker","5","5","4","","8","8","0.010","","3.677","2:22.972","9","1139.626","5","82.046","78.98","51.175","16.2","0","ADV","22 Cayman GT4 Blue"
"Brian Lisiono","6","6","188","","11","11","1.058","","4.735","2 Laps","7","913.39","7","83.104","77.975","49.661","12.6","0","ADV","22 Supra White"
"Xander Bungabong","7","7","0","","12","","0.621","","5.356","5 Laps","4","939.872","2","83.725","77.396","27.578","7.2","0","ADV","15 RC F White"
"David McQueen","8","8","95","","2","2","1.889","","7.245","3:22.576","10","1199.23","10","85.614","75.689","54.035","18.0","0","ADV","19 WRX STI Red"
"ted byrnes","9","9","0","","10","10","1.520","","8.765","2:08.784","9","1125.438","8","87.134","74.368","51.82","16.2","0","ADV","20 Veloster N White"
"Kevin Liu","10","10","558","","7","7","0.534","","9.299","3:18.848","10","1195.502","10","87.668","73.915","54.203","18.0","0","ADV","17 BRZ White"
"Glenn Rossney","11","11","333","","4","4","6.513","","15.812","2:39.146","7","1155.8","6","94.181","68.804","39.246","12.6","0","ADV","13 BRZ Blue"
"Esnault Tony","12","12","101","","9","9","4.030","","19.842","8 Laps","1","329.079","1","98.211","65.98","19.691","1.8","0","BEG","Porsche Black"
