"Event ID","Event Name","Started At","Ended At"
"7-17-2147483749-20230804","24 Hours of Lemons-Thompson 2023","2023-08-03 11:26:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","24 Hours of Lemons","1073741926","Friday Practice","Qualifying","2023-08-03 11:26:00 UTC","2023-08-04 00:09:43 UTC","PROVISIONAL","121","https://racehero.io/events/24-hours-of-lemons-thompson-2023/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"The Knighted Angels","1","1","67","A","12","","","","","0","51","30327.879","49","85.832","71.302","10.292","86.7","3","1991/Mazda/Miata"
"WORLD FAMOUS TeamÉ","2","2","147","A","1","1","0.782","","0.782","-28 Laps","79","25890.335","71","86.614","70.658","18.674","134.29999999999998","0","1987/Ford/Mustang"
"WORLD FAMOUS É","3","3","741","A","23","","0.065","","0.847","39 Laps","12","25887.504","9","86.679","70.605","2.837","20.4","1","1988/Ford/Mustang"
"Team Farfrumwinnin","4","4","14","A","11","","0.374","","1.221","10 Laps","41","25704.586","40","87.053","70.302","9.762","69.7","0","1994/VW/Golf"
"Overengineer'd Racing","5","5","39","A","0","","0.251","","1.472","14:12.466","94","31180.345","57","87.304","70.1","18.45","159.79999999999998","9","1979/BMW/5 Series"
"Bavarian Creme Motorsport","6","6","18","A","0","","1.171","","2.643","17 Laps","34","26914.564","29","88.475","69.172","7.731","57.8","2","1994/BMW/325is"
"The Slow and Mello","7","7","95","A","3","","0.115","","2.758","-16 Laps","67","24023.622","64","88.59","69.082","17.068","113.89999999999999","0","1992/Acura/Integra"
"Hit 'Em With the Hein Racing","8","8","934","A","14","","0.166","","2.924","8 Laps","43","26383.387","3","88.756","68.953","9.974","73.1","4","2003/BMW/Z4"
"Legend of Lame","9","9","677","A","4","","0.544","","3.468","-15 Laps","66","29408.173","53","89.3","68.533","13.735","112.2","1","1990/Mazda/Miata"
"Big Altimate Warrior Energy","10","1","84","B","0","","0.811","","4.279","0","18","27700.027","17","90.111","67.916","3.977","30.599999999999998","3","2002/Nissan/Altima"
"FarFršmNascŠr","11","2","117","B","0","","0.087","","4.366","58:16.968","30","31196.995","27","90.198","67.851","5.885","51.0","1","1995/VW/Golf Mk3"
"Slippery Slope","12","10","15","A","5","","0.700","","5.066","36.249","121","30364.128","104","90.898","67.328","24.388","205.7","0","1991/BMW/535i"
"Sesame Street Outlaws","13","3","295","B","0","","0.051","","5.117","-3 Laps","21","25291.887","11","90.949","67.29","5.081","35.699999999999996","0","1997/Chevy/Monte Carlo"
"Church of Focism","14","4","252","B","0","","0.790","","5.907","26:05.721","48","29265.748","23","91.739","66.711","10.038","81.6","4","2001/Ford/Focus"
"We Audi Be Faster I","15","1","481","","0","","0.387","","6.294","0","75","25652.373","52","92.126","66.431","17.893","127.5","3","1986/Audi/Coupe GT"
"Crapple Computers Racing","16","1","924","C","0","","0.322","","6.616","0","25","28157.908","24","92.448","66.199","5.434","42.5","2","1987/Porsche/924"
"3 Pedal Mafia","17","11","71","A","0","","1.427","","8.043","27 Laps","24","10763.985","20","93.875","65.193","13.646","40.8","1","1986/Toyota/Cressida"
"Twisted Metal","18","5","115","B","0","","0.700","","8.743","5 Laps","13","24090.334","9","94.575","64.711","3.303","22.099999999999998","2","1996/Acura/Integra"
"Team Regressive","19","6","356","B","0","","0.078","","8.821","46:29.35","46","30489.377","43","94.653","64.657","9.233","78.2","0","1986/Porsche/944"
"Cannibal Cafe Racing","20","12","133","A","10","","0.691","","9.512","17:00.185","79","31348.064","76","95.344","64.189","15.423","134.29999999999998","1","1991/Honda/CRX"
"Bright Ideas Racing","21","7","510","B","8","","0.351","","9.863","34:07.686","98","29747.713","96","95.695","63.953","20.162","166.6","7","1994/Chevy/S10"
"BONE HEADS","22","13","606","A","24","","0.831","","10.694","21 Laps","30","29464.095","21","96.526","63.403","6.231","51.0","0","2008/Ford/mustang"
