"Event ID","Event Name","Started At","Ended At"
"7-17-2147483749-20230804","24 Hours of Lemons-Thompson 2023","2023-08-03 11:26:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","24 Hours of Lemons","1073741925","GP Du Lac Chargoggagogg(etcetera)","Race","2023-08-06 07:09:36 UTC","2023-08-04 23:01:54 UTC","PROVISIONAL","319","https://racehero.io/events/24-hours-of-lemons-thompson-2023/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"3 Pedal Mafia","1","1","43","A","27","12","","","","0","319","32368.439","89","85.97","71.188","60.314","542.3","5","1989/Mazda/3.8"
"WORLD FAMOUS TeamÉ","2","2","147","A","55","","1:37.405","","1:37.405","1:37.405","319","32465.844","284","86.067","71.107","60.133","542.3","5","1987/Ford/Mustang"
"The Knighted Angels","3","3","67","A","26","11","1 Lap","","1 Lap","1:12.948","318","32441.387","303","86.457","70.787","59.99","540.6","1","1991/Mazda/Miata"
"FRS The Pumpkin","4","4","299","A","63","","2 Laps","","3 Laps","1:14.541","316","32442.98","118","85.808","71.322","59.61","537.1999999999999","0","2013/Scion/FRS"
"The Slow and Mello","5","5","95","A","44","22","2 Laps","","5 Laps","32.802","314","32401.241","72","89.016","68.752","59.309","533.8","4","1992/Acura/Integra"
"Bazinga Racing","6","6","173","A","25","10","1 Lap","","6 Laps","22.686","313","32391.125","56","89.271","68.555","59.138","532.1","0","1991/Nissan/300ZX"
"Hit 'Em With the Hein Racing","7","7","934","A","32","15","37.532","","6 Laps","1:00.218","313","32428.657","231","87.461","69.974","59.07","532.1","3","2003/BMW/Z4"
"The Ruptured Duck Racing","8","8","945","A","42","21","21.475","","6 Laps","1:21.693","313","32450.132","276","87.835","69.676","59.031","532.1","4","2006/Honda/Accord"
"Zora Motorsports","9","9","535","A","73","","1 Lap","","7 Laps","16.736","312","32385.175","244","87.601","69.862","58.96","530.4","4","1987/BMW/535i"
"FRS's Ugly Uncle","10","10","99","A","64","","1 Lap","","8 Laps","15.473","311","32383.912","118","90.741","67.445","58.774","528.6999999999999","0","1999/Toyota/Solara"
"3 Pedal Mafia","11","11","71","A","6","2","1 Lap","","9 Laps","38.993","310","32407.432","275","90.448","67.663","58.542","527.0","5","1986/Toyota/Cressida"
"Vermont Bert One","12","12","262","A","21","8","3 Laps","","12 Laps","41.53","307","32409.969","200","89.765","68.178","57.971","521.9","4","1981/Volvo/262C"
"Team Farfrumwinnin","13","13","14","A","20","7","3 Laps","","15 Laps","39.361","304","32407.8","200","89.355","68.491","57.408","516.8","4","1994/VW/Golf"
"FRS Ugly Uncle 2","14","14","199","A","40","20","1 Lap","","16 Laps","1:14.448","303","32442.887","171","88.551","69.113","57.158","515.1","0","2005/Toyota/Solara"
"Rescue Auto Racing","15","15","131","A","2","1","3 Laps","","19 Laps","13.556","300","32381.995","144","92.118","66.437","56.698","510.0","1","1992/BMW/325i"
"2broke2care","16","16","81","A","13","4","0.375","","19 Laps","13.931","300","32382.37","291","89.728","68.206","56.698","510.0","2","1988/Ford/Mustang"
"Big Altimate Warrior Energy","17","1","84","B","71","","57.634","","19 Laps","0","300","32440.004","68","87.389","70.032","56.597","510.0","5","2002/Nissan/Altima"
"Nuthin' but a Z Thang","18","2","5","B","31","14","1.622","","19 Laps","1.622","300","32441.626","37","90.865","67.353","56.594","510.0","3","1976/Datsun/280z"
"FarFršmNascŠr","19","3","117","B","9","5","1 Lap","","20 Laps","1 Lap","299","32387.142","277","89.254","68.568","56.5","508.3","0","1995/VW/Golf Mk3"
"BostonWhiners","20","17","306","A","48","25","1 Lap","","21 Laps","1:10.083","298","32438.522","240","88.55","69.113","56.222","506.59999999999997","7","1991/BMW/318is"
"Gadget Inspectors","21","18","125","A","46","23","2 Laps","","23 Laps","7.579","296","32376.018","33","89.844","68.118","55.953","503.2","6","1986/BMW/325i"
"We Audi Be Faster I","22","4","481","B","29","13","1:09.757","","23 Laps","5.771","296","32445.775","30","90.748","67.44","55.832","503.2","6","1986/Audi/Coupe GT"
"Somtingwong","23","5","54","B","41","16","4 Laps","","27 Laps","8 Laps","292","32416.068","289","85.6","71.495","55.128","496.4","8","2004/Subaru/WRX"
"BostonWhiners","24","19","763","A","36","18","3 Laps","","30 Laps","13.638","289","32382.077","218","86.711","70.579","54.619","491.3","6","2000/BMW/328i"
"Church of Focism","25","6","252","B","5","3","33.636","","30 Laps","11 Laps","289","32415.713","270","90.318","67.761","54.562","491.3","7","2001/Ford/Focus"
"Roadrunners","26","20","797","A","58","","1 Lap","","31 Laps","1.199","288","32369.638","147","91.567","66.836","54.451","489.59999999999997","5","1990/Mazda/Miata"
"30 Minutes Or Less","27","7","74","B","37","15","4 Laps","","35 Laps","16.595","284","32456.599","256","93.758","65.274","53.551","482.8","6","2003/VW/Golf"
"Stupid Myth Racing","28","1","36","C","10","2","4 Laps","","39 Laps","0","280","32404.004","92","92.31","66.298","52.882","476.0","7","1977/Ford/Pinto"
"Team Regressive","29","8","356","B","75","","22.016","","39 Laps","20 Laps","280","32426.02","86","94.973","64.439","52.846","476.0","6","1986/Porsche/944"
"Moot Point Racing","30","9","496","B","11","6","9.073","","39 Laps","20 Laps","280","32435.093","277","92.864","65.903","52.832","476.0","10","1991/Volvo/240"
"Legend of Lame","31","21","677","A","67","","1 Lap","","40 Laps","53.422","279","32421.861","25","88.426","69.21","52.664","474.3","6","1990/Mazda/Miata"
"Slippery Slope","32","22","15","A","39","19","3 Laps","","43 Laps","1:29.264","276","32457.703","61","91.93","66.572","52.041","469.2","7","1991/BMW/535i"
"Rainbow Dash Racing","33","10","53","B","68","","2 Laps","","45 Laps","9.323","274","32449.327","151","94.922","64.474","51.677","465.8","6","1997/Chevy/Camaro"
"Bright Ideas Racing","34","11","510","B","19","11","2 Laps","","47 Laps","25.842","272","32465.846","109","94.412","64.822","51.274","462.4","7","1994/Chevy/S10"
"Bavarian Creme Motorsport","35","23","18","A","34","16","1 Lap","","48 Laps","48 Laps","271","29608.416","65","88.103","69.464","56.015","460.7","8","1994/BMW/325is"
"Lemontarians","36","12","55","B","61","","2 Laps","","50 Laps","31 Laps","269","32409.776","9","91.507","66.88","50.796","457.3","0","1985/Cadillac/Fleetwood","10"
"Polaks Must Win É","37","24","8","A","51","26","1 Lap","","51 Laps","7.313","268","32375.752","230","87.618","69.849","50.66","455.59999999999997","0","2004/BMW/325XI"
"Twisted Metal","38","13","115","B","4","2","3 Laps","","54 Laps","35 Laps","265","32383.21","245","92.965","65.831","50.082","450.5","7","1996/Acura/Integra"
"Riddler","39","25","47","A","28","13","1:07.319","","54 Laps","1:22.09","265","32450.529","27","89.525","68.361","49.978","450.5","3","2005/VW/GTI"
"We are here to truck shit up","40","14","17","B","8","4","1 Lap","","55 Laps","36 Laps","264","32373.833","44","94.863","64.514","49.907","448.8","5","2000/Chevy/S-10"
"B.A.R.F Motorsports","41","15","82","B","53","","1 Lap","","56 Laps","37 Laps","263","32388.427","199","91.307","67.027","49.696","447.09999999999997","7","2005/Ford/Focus"
"Hondarado","42","2","630","C","69","","1 Lap","","57 Laps","18 Laps","262","32376.283","50","87.738","69.753","49.525","445.4","10","1994/Honda/accord"
"Sesame Street Outlaws","43","16","295","B","45","17","1 Lap","","58 Laps","39 Laps","261","32370.431","31","90.591","67.556","49.345","443.7","6","1997/Chevy/Monte Carlo"
"Team Hesh","44","3","21","C","23","3","2 Laps","","60 Laps","3.932","259","32407.936","253","98.612","62.061","48.91","440.3","7","1982/Ford/Escort"
"DŸetchbŠg racing","45","4","169","C","72","","23.209","","60 Laps","27.141","259","32431.145","199","96.574","63.371","48.875","440.3","0","2002/VW/Jetta TDI"
"Ghetto Art Rabbit","46","17","68","B","22","12","2 Laps","","62 Laps","43 Laps","257","32382.427","251","95.44","64.124","48.571","436.9","9","1995/VW/Jetta"
"Team Mean and the É","47","18","13","B","81","","6 Laps","","68 Laps","49 Laps","251","32400.647","228","90.576","67.568","47.41","426.7","5","1996/Honda/Civic"
"Team Napa know it all's","48","26","60","A","66","","5 Laps","","73 Laps","25.383","246","32393.822","11","89.477","68.397","46.476","418.2","6","1999/Mazda/Miata"
"Cannibal Cafe Racing","49","27","133","A","80","","5 Laps","","78 Laps","1:00.243","241","32428.682","57","94.372","64.85","45.482","409.7","0","1991/Honda/CRX"
"British Empire Strikes Back","50","5","206","C","62","","13 Laps","","91 Laps","52 Laps","228","28314.377","106","91.126","67.16","49.281","387.59999999999997","8","1977/Triumph/TR7/8"
"Hopes & Dreams Racing","51","6","181","C","3","1","5:09.960","","91 Laps","52 Laps","228","28624.337","89","91.181","67.119","48.747","387.59999999999997","8","2001/Subaru/Impreza"
"Piss full of dollars","52","19","154","B","49","18","4 Laps","","95 Laps","76 Laps","224","31983.986","60","91.777","66.683","42.861","380.8","10","1997/Mercedes/SLK 230"
"Missfiring on all Cylinders","53","28","27","A","65","","4 Laps","","99 Laps","1:32.931","220","32461.37","25","100.295","61.02","41.477","374.0","2","1994/BMW/325"
"BLUE DEVILS INCARNATE","54","29","106","A","47","24","1 Lap","","100 Laps","55.815","219","32424.254","41","85.429","71.638","41.336","372.3","5","2008/Ford/mustang"
"Dead Horse Beaters","55","20","482","B","16","9","2 Laps","","102 Laps","83 Laps","217","32412.421","74","94.603","64.691","40.973","368.9","6","1967/Ford/Mustang"
"Idiots  Avant!","56","21","51","B","60","","2 Laps","","104 Laps","23.639","215","32463.643","72","94.975","64.438","40.531","365.5","10","1984/Nissan/300ZX"
"Team sLotus (fkaÉ","57","30","491","A","7","3","6.037","","104 Laps","1:41.241","215","32469.68","28","89.719","68.213","40.524","365.5","1","1994/Mazda/Miata"
"Team Spy vs. Spy","58","22","318","B","1","1","4 Laps","","108 Laps","89 Laps","211","27803.371","161","94.768","64.579","46.445","358.7","2","1991/BMW/318i","5"
"The Neighbors","59","7","665","C","38","5","6 Laps","","114 Laps","75 Laps","205","32381.669","78","101.129","60.517","38.744","348.5","5","1989/Ford/Mustang"
"Flatball Racing","60","8","500","C","57","","17 Laps","","131 Laps","8.731","188","32412.735","136","94.952","64.454","35.497","319.59999999999997","2","1977/Lancia/Scorpion"
"3 Pedal Mafia","61","23","41","B","12","7","9.837","","131 Laps","112 Laps","188","32422.572","70","89.39","68.464","35.486","319.59999999999997","4","2007/Mazda/3"
"Team Lazarus RacedÉ","62","31","0","A","14","5","11 Laps","","142 Laps","142 Laps","177","29487.915","66","86.381","70.849","36.735","300.9","0","1996/BMW/328i"
"Pro Bandaid Solutions","63","24","96","B","77","","6 Laps","","148 Laps","129 Laps","171","32404.113","135","91.129","67.158","32.296","290.7","5","1996/Toyota/Celica"
"BONE HEADS","64","32","606","A","54","","4 Laps","","152 Laps","152 Laps","167","29108.82","75","94.81","64.55","35.111","283.9","9","2008/Ford/mustang"
"Rats Nest Racing","65","9","210","C","43","6","8 Laps","","160 Laps","1:12.922","159","32476.926","52","105.427","58.05","29.962","270.3","13","1987/Porsche/944","5"
"Team Mustang Mock-E","66","25","7","B","79","","6 Laps","","166 Laps","147 Laps","153","31371.323","111","91.744","66.707","29.848","260.09999999999997","3","1992/Ford/Mustang"
"Brooklyn Bomb Squad","67","10","46","C","52","","1 Lap","","167 Laps","128 Laps","152","19367.065","96","92.581","66.104","48.032","258.4","4","1983/VW/GTI"
"Old Guys with Angry Wives","68","33","424","A","78","","7 Laps","","174 Laps","1:22.723","145","32451.162","105","90.988","67.262","27.346","246.5","4","2001/Honda/Civic"
"Crapple Computers Racing","69","11","924","C","33","4","5 Laps","","179 Laps","140 Laps","140","15152.645","103","90.317","67.761","56.545","238.0","3","1987/Porsche/924"
"Overengineer'd Racing","70","34","39","A","30","14","17 Laps","","196 Laps","17.394","123","32385.833","35","88.168","69.413","23.243","209.1","4","1979/BMW/5 Series"
"Scuderia VICTOR Motorsports","71","26","45","B","15","8","3 Laps","","199 Laps","180 Laps","120","13671.132","75","91.856","66.626","53.719","204.0","1","1990/Chevy/Corvette"
"Pimp my ride","72","27","182","B","87","","2 Laps","","201 Laps","182 Laps","118","21515.824","44","93.381","65.538","33.564","200.6","4","2004/Toyota/Celica"
"Last minute larry racing","73","35","469","A","24","9","3 Laps","","204 Laps","204 Laps","115","13773.741","54","87.441","69.99","51.097","195.5","4","1992/Honda/Civic"
"Miata moonshine express","74","28","171","B","86","","5:04:28.258","","204 Laps","185 Laps","115","32041.999","62","93.497","65.457","21.965","195.5","3","1990/Mazda/Miata"
"Re-Engineered  Fuchs","75","12","28","C","83","","8 Laps","","212 Laps","173 Laps","107","15117.001","96","96.502","63.418","43.318","181.9","2","1992/VW/Fox-ish"
"Garage Heroes (in training)","76","13","113","C","85","","11 Laps","","223 Laps","33.397","96","32437.401","15","98.831","61.924","18.112","163.2","8","1984/Ford/Mustang"
"Feckin Eejits","77","36","796","A","17","6","12 Laps","","235 Laps","235 Laps","84","19002.471","43","89.8","68.151","27.053","142.79999999999998","6","2001/BMW/325"
"Rotgut Racing","78","14","4","C","56","","3 Laps","","238 Laps","199 Laps","81","22102.412","74","107.134","57.125","22.428","137.7","10","2007/Ford/Focus"
"Stigless Racing","79","29","151","B","76","","2:51:53.836","","238 Laps","219 Laps","81","32416.248","25","107.986","56.674","15.292","137.7","8","2011/Ford/Crown Vic"
"Sarea Racing","80","30","86","B","50","19","11 Laps","","249 Laps","230 Laps","70","26200.299","5","93.765","65.27","16.351","119.0","1","1995/Lexus/SC400"
"WORLD FAMOUS É","81","37","741","A","70","","3 Laps","","252 Laps","13.392","67","32381.831","37","94.167","64.991","12.663","113.89999999999999","5","1988/Ford/Mustang"
