"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","F4 / SF4 / F4SS / F4 GRAD","1073742115","3 treino oficial","Practice","2019-05-24 18:09:00 UTC","2019-05-24 18:27:43 UTC","FINAL","25","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Milton M Santos","1","1","777","F4 SUPER","16","","","","","0","13","906.671","6","46.424","93.055","61.941","15.6","0"
"Thiago Lamberti","2","2","2","F4 SUPER","8","1","0.653","","0.653","5:11.777","25","1218.448","7","47.077","91.765","88.637","30.0","0"
"Eduardo Giglio","3","1","18","F4 Senior","11","5","0.470","","1.123","0","22","1222.606","7","47.547","90.857","77.736","26.4","0"
"Paulo Ricardo F Santana","4","1","111","F4 SUPER SENIOR","3","2","0.015","","1.138","0","22","1225.191","19","47.562","90.829","77.572","26.4","0"
"Rafael Smaniotto","5","1","112","F4 Graduados","9","2","0.023","","1.161","0","18","1234.138","13","47.585","90.785","63.008","21.599999999999998","0"
"Lucas do Vale","6","2","44","F4 Senior","13","","0.023","","1.184","2 Laps","20","1198.712","6","47.608","90.741","72.077","24.0","0"
"Gustavo R Marques","7","2","52","F4 Graduados","1","1","0.033","","1.217","0 Laps","18","1229.645","12","47.641","90.678","63.238","21.599999999999998","0"
"Andre L Napoli","8","2","11","F4 SUPER SENIOR","2","1","0.160","","1.377","11 Laps","11","819.003","7","47.801","90.375","58.022","13.2","0"
"Jeferson Tierling","9","3","73","F4 Senior","18","","0.071","","1.448","18 Laps","4","1207.74","2","47.872","90.241","14.308","4.8","0"
"Carlos A M Jr","10","4","88","F4 Senior","6","2","0.053","","1.501","2 Laps","20","1220.951","8","47.925","90.141","70.765","24.0","0"
"Guilherme C Zimmermann","11","5","00","F4 Senior","5","1","0.145","","1.646","12.934","20","1235.54","20","48.07","89.869","69.929","24.0","0"
"Rodrigo Vicente","12","3","125","F4 Graduados","13","","0.009","","1.655","14.074","20","1248.212","10","48.079","89.852","69.219","24.0","0"
"Renato Gomes Cavalante","13","6","79","F4 Senior","7","3","0.016","","1.671","3 Laps","19","1129.033","18","48.095","89.822","72.699","22.8","0"
"Azor Toniolo","14","7","159","F4 Senior","10","4","0.014","","1.685","1 Lap","21","1216.575","19","48.109","89.796","74.57","25.2","0"
"Marcos Adriano","15","3","82","F4 SUPER SENIOR","12","","0.037","","1.722","13.671","16","1238.862","5","48.146","89.727","55.793","19.2","0"
"Eduardo Tanabe","16","4","129","F4 SUPER SENIOR","4","3","0.095","","1.817","9 Laps","13","655.872","7","48.241","89.55","85.626","15.6","0"
"Luiz Cesar Schroeder","17","3","03","F4 SUPER","17","","0.135","","1.952","3:05.238","9","1091.909","8","48.376","89.3","35.607","10.799999999999999","0"
"Rodrigo Batista","18","8","17","F4 Senior","15","","0.342","","2.294","1.196","19","1223.802","12","48.718","88.674","67.07","22.8","0"
