"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PMK / PCK","1073742133","1 treino oficial","Practice","2019-05-24 11:00:00 UTC","2019-05-24 11:20:41 UTC","FINAL","19","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Moura","1","1","386","CADETE","2","2","","","","0","17","1155.244","16","57.788","74.756","63.571","20.4","0"
"Murilo V Rocha","2","2","55","CADETE","10","","0.036","","0.036","54.398","18","1209.642","10","57.824","74.709","64.283","21.599999999999998","0"
"Filipe Vriesman","3","1","11","MIRIM","11","","0.001","","0.037","0","18","1207.682","15","57.825","74.708","64.388","21.599999999999998","0"
"Romullo Ribas","4","3","21","CADETE","14","","0.085","","0.122","1:35.146","18","1250.39","15","57.91","74.599","62.189","21.599999999999998","0"
"Wagner Santilli","5","4","505","CADETE","9","","0.081","","0.203","48.879","17","1204.123","15","57.991","74.494","60.99","20.4","0"
"Heitor Dall Agnol Farias","6","5","111","CADETE","17","","0.077","","0.280","1:27.808","12","1243.052","10","58.068","74.396","41.704","14.399999999999999","0"
"Augusto Toniolo","7","6","22","CADETE","6","3","0.031","","0.311","1:36.456","15","1251.7","15","58.099","74.356","51.77","18.0","0"
"Augustus Toniolo","8","2","01","MIRIM","4","2","0.011","","0.322","35.83","19","1243.512","17","58.11","74.342","66.007","22.8","0"
"Alexandre Mota Filho","9","7","31","CADETE","16","","0.168","","0.490","1:23.134","15","1238.378","15","58.278","74.127","52.327","18.0","0"
"Gabriel S Rabelo","10","8","405","CADETE","13","","0.344","","0.834","1:24.878","17","1240.122","16","58.622","73.692","59.22","20.4","0"
"Regis Filho","11","3","118","MIRIM","12","","0.024","","0.858","39.872","18","1247.554","16","58.646","73.662","62.33","21.599999999999998","0"
"Guilherme Favarete ","12","9","305","CADETE","18","","0.052","","0.910","1:18.274","13","1233.518","9","58.698","73.597","45.528","15.6","0"
"Pedro Capobianco","13","4","17","MIRIM","3","1","0.158","","1.068","11.529","18","1219.211","10","58.856","73.399","63.779","21.599999999999998","0"
"Artur Bessa Motta","14","5","44","MIRIM","5","3","0.287","","1.355","11.942","18","1219.624","18","59.143","73.043","63.757","21.599999999999998","0"
"Firas Fahs","15","10","3","CADETE","1","1","0.129","","1.484","14 Laps","3","629.286","1","59.272","72.884","20.595","3.5999999999999996","0"
"Paulo Filho","16","11","30","CADETE","15","","0.638","","2.122","29.528","16","1184.772","9","59.91","72.108","58.34","19.2","0"
"Chloe Dimalanta","17","12","243","CADETE","7","4","0.004","","2.126","1:14.582","16","1229.826","16","59.914","72.103","56.203","19.2","0"
"Theo Salomao","18","6","51","MIRIM","8","4","0.796","","2.922","8.09","15","1215.772","10","60.71","71.158","53.299","18.0","0"
"Eric Yang","19","7","911","MIRIM","19","","4.137","","7.059","9 Laps","9","1205.15","9","64.847","66.618","32.262","10.799999999999999","0"
