"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","F4 / SF4 / F4SS / F4 GRAD","1073742116","4 treino oficial","Practice","2019-05-24 20:04:00 UTC","2019-05-24 20:36:47 UTC","FINAL","23","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sandro Frare","1","1","007","F4 SUPER","17","3","","","","0","15","791.47","4","45.45","95.05","81.873","18.0","0"
"Milton M Santos","2","2","777","F4 SUPER","7","1","1.053","","1.053","1:19.563","11","871.033","8","46.503","92.897","54.556","13.2","0"
"Thiago Lamberti","3","3","2","F4 SUPER","8","2","0.494","","1.547","6:55.307","23","1206.777","4","46.997","91.921","82.335","27.599999999999998","0"
"Rafael Smaniotto","4","1","112","F4 Graduados","13","3","0.470","","2.017","0","15","871.827","13","47.467","91.011","74.327","18.0","0"
"Carlos A M Jr","5","1","88","F4 Senior","15","7","0.045","","2.062","0","14","749.9","4","47.512","90.924","80.651","16.8","0"
"Gustavo R Marques","6","2","52","F4 Graduados","5","1","0.112","","2.174","2 Laps","13","867.35","5","47.624","90.711","64.749","15.6","0"
"Lucas do Vale","7","2","44","F4 Senior","12","5","0.001","","2.175","24.584","12","774.484","10","47.625","90.709","66.935","14.399999999999999","0"
"Paulo Ricardo F Santana","8","1","111","F4 SUPER SENIOR","18","","0.033","","2.208","0","10","842.941","6","47.658","90.646","51.249","12.0","0"
"Eduardo Giglio","9","3","18","F4 Senior","2","1","0.018","","2.226","3 Laps","11","739.383","4","47.676","90.612","64.27","13.2","0"
"Andre L Napoli","10","2","11","F4 SUPER SENIOR","1","1","0.063","","2.289","3:04.647","15","1027.588","4","47.739","90.492","63.06","18.0","0"
"Jeferson Tierling","11","4","73","F4 Senior","3","2","0.067","","2.356","2:04.401","14","874.301","13","47.806","90.365","69.175","16.8","0"
"Rodrigo Vicente","12","3","125","F4 Graduados","11","2","0.074","","2.430","8.243","16","880.07","10","47.88","90.226","78.539","19.2","0"
"Azor Toniolo","13","5","159","F4 Senior","9","4","0.187","","2.617","1:41.559","16","851.459","9","48.067","89.875","81.178","19.2","0"
"Rodrigo Batista","14","6","17","F4 Senior","14","6","0.022","","2.639","2:06.119","14","876.019","13","48.089","89.833","69.04","16.8","0"
"Guilherme C Zimmermann","15","7","00","F4 Senior","16","8","0.147","","2.786","1:27.775","11","837.675","8","48.236","89.56","56.728","13.2","0"
"Marcos Adriano","16","3","82","F4 SUPER SENIOR","6","2","0.002","","2.788","1:03.361","17","906.302","4","48.238","89.556","81.033","20.4","0"
"Renato Gomes Cavalante","17","8","79","F4 Senior","4","3","0.256","","3.044","1:56.535","10","866.435","3","48.494","89.083","49.859","12.0","0"
"Eduardo Tanabe","18","4","129","F4 SUPER SENIOR","10","3","0.550","","3.594","0 Laps","10","599.535","9","49.044","88.084","72.056","12.0","0"
"Luiz Cesar Schroeder","19","4","03","F4 SUPER","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
