"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","PNK / PJMK","1073742143","3 treino oficial","Practice","2019-05-24 17:23:00 UTC","2019-05-24 17:41:39 UTC","FINAL","21","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Flores","1","1","118","NOVATOS","12","","","","","0","12","828.571","6","44.255","97.616","62.566","14.399999999999999","0"
"Cadu Bonini","2","1","3","JR MENOR","4","","0.408","","0.408","0","21","1201.698","19","44.663","96.724","75.493","25.2","0"
"Pedro Perdoncini","3","2","117","NOVATOS","10","","0.003","","0.411","49.682","14","878.253","7","44.666","96.718","68.864","16.8","0"
"Guilherme Quinteiro","4","2","7","JR MENOR","3","","0.086","","0.497","9 Laps","12","1126.434","8","44.752","96.532","46.021","14.399999999999999","0"
"Enzo Bedani","5","3","98","JR MENOR","6","","0.132","","0.629","2.2","18","1203.898","4","44.884","96.248","64.59","21.599999999999998","0"
"Maria Nienkotter","6","4","1","JR MENOR","9","","0.078","","0.707","29.172","18","1230.87","16","44.962","96.081","63.175","21.599999999999998","0"
"Breno Moraes","7","5","44","JR MENOR","5","","0.128","","0.835","5 Laps","16","1162.768","5","45.09","95.808","59.444","19.2","0"
"Gabriel S Pinto","8","6","77","JR MENOR","2","2","0.029","","0.864","10 Laps","11","699.905","6","45.119","95.747","67.895","13.2","0"
"Miguel Piovan","9","7","114","JR MENOR","14","","0.259","","1.123","20.354","17","1222.052","15","45.378","95.2","60.096","20.4","0"
"Carlos H Mendes","10","3","33","NOVATOS","11","","0.016","","1.139","1:26.1","12","914.671","6","45.394","95.167","56.676","14.399999999999999","0"
"Gabriel P Carrer","11","4","10","NOVATOS","8","","0.209","","1.348","6:22.708","21","1211.279","18","45.603","94.731","74.896","25.2","0"
"Ethan Nobels","12","8","129","JR MENOR","7","","0.017","","1.365","35.781","14","1237.479","13","45.62","94.695","48.874","16.8","0"
"Aurelia Nobels","13","9","107","JR MENOR","1","1","0.067","","1.432","19.126","18","1220.824","17","45.687","94.556","63.695","21.599999999999998","0"
"Rafael Vasco","14","10","18","JR MENOR","13","","4.006","","5.438","15 Laps","6","1083.298","2","49.693","86.934","23.927","7.199999999999999","0"
