"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PMK / PCK","1073742139","1 bateria","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:10:56 UTC","FINAL","12","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Moura","1","1","386","CADETE","1","1","","","","0","12","619.629","9","50.067","86.284","83.663","14.399999999999999","0"
"Guilherme Favarete ","2","2","305","CADETE","4","4","0.255","","0.255","0.255","12","619.884","8","50.281","85.917","83.629","14.399999999999999","0"
"Heitor Dall Agnol Farias","3","3","111","CADETE","3","3","0.003","","0.258","0.258","12","619.887","9","50.172","86.104","83.628","14.399999999999999","0"
"Murilo V Rocha","4","4","55","CADETE","10","8","1.533","","1.791","1.791","12","621.42","8","50.567","85.431","83.422","14.399999999999999","0"
"Filipe Vriesman","5","1","11","MIRIM","5","1","0.437","","2.228","0","12","621.857","8","50.569","85.428","83.363","14.399999999999999","0"
"Gabriel S Rabelo","6","5","405","CADETE","14","10","1.700","","3.928","3.928","12","623.557","12","50.819","85.008","83.136","14.399999999999999","0"
"Augustus Toniolo","7","2","01","MIRIM","20","7","1.333","","5.261","3.033","12","624.89","11","50.869","84.924","82.959","14.399999999999999","0"
"Wagner Santilli","8","6","505","CADETE","6","5","0.079","","5.340","5.34","12","624.969","11","50.638","85.311","82.948","14.399999999999999","0"
"Firas Fahs","9","7","3","CADETE","2","2","0.169","","5.509","5.509","12","625.138","7","50.358","85.786","82.926","14.399999999999999","0"
"Theo Salomao","10","3","51","MIRIM","13","4","0.479","","5.988","3.76","12","625.617","12","50.589","85.394","82.862","14.399999999999999","0"
"Artur Bessa Motta","11","4","44","MIRIM","7","2","1.070","","7.058","4.83","12","626.687","11","50.851","84.954","82.721","14.399999999999999","0"
"Romullo Ribas","12","8","21","CADETE","9","7","1.896","","8.954","8.954","12","628.583","11","50.84","84.972","82.471","14.399999999999999","0"
"Pedro Capobianco","13","5","17","MIRIM","11","3","0.557","","9.511","7.283","12","629.14","8","50.971","84.754","82.398","14.399999999999999","0"
"Chloe Dimalanta","14","9","243","CADETE","15","11","0.280","","9.791","9.791","12","629.42","7","50.925","84.831","82.362","14.399999999999999","0"
"Benjamin J Benja","15","10","123","CADETE","18","13","2.664","","12.455","12.455","12","632.084","12","51.339","84.147","82.014","14.399999999999999","0"
"Regis Filho","16","6","118","MIRIM","16","5","4.797","","17.252","15.024","12","636.881","12","51.789","83.415","81.397","14.399999999999999","0"
"Augusto Toniolo","17","11","22","CADETE","17","12","0.896","","18.148","18.148","12","637.777","4","51.892","83.25","81.282","14.399999999999999","0"
"Paulo Filho","18","12","30","CADETE","22","14","0.227","","18.375","18.375","12","638.004","4","51.684","83.585","81.253","14.399999999999999","0"
"Raphael Gebara","19","7","8","MIRIM","21","8","1.316","","19.691","17.463","12","639.32","11","51.605","83.713","81.086","14.399999999999999","0"
"Alexandre Mota Filho","20","13","31","CADETE","12","9","1.015","","20.706","20.706","12","640.335","5","51.186","84.398","80.958","14.399999999999999","0"
"Eric Yang","21","8","911","MIRIM","19","6","13.813","","34.519","32.291","12","654.148","4","52.931","81.616","79.248","14.399999999999999","0"
"Akyu Myasava","22","14","18","CADETE","8","6","3 Laps","","3 Laps","3 Laps","9","477.593","6","50.833","84.984","81.408","10.799999999999999","0"
