"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","PGK / PJK / SHIFTER","1073742126","3 treino oficial","Practice","2019-05-24 18:32:00 UTC","2019-05-24 18:51:00 UTC","FINAL","23","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Gurgacz","1","1","9","SHIFTER","4","1","","","","0","12","1173.864","9","42.573","101.473","44.162","14.399999999999999","0"
"Thiago Lamberti","2","2","12","SHIFTER","16","","0.111","","0.111","-1 Laps","13","717.036","4","42.684","101.209","78.322","15.6","0"
"Joao Pocay","3","1","123","GRADUADOS","14","6","0.025","","0.136","0","19","1227.572","16","42.709","101.15","66.864","22.8","0"
"Jose Luiz Muggiati","4","2","38","GRADUADOS","7","3","0.015","","0.151","2 Laps","17","1169.718","14","42.724","101.114","62.784","20.4","0"
"Olin Galli","5","3","4","GRADUADOS","2","1","0.330","","0.481","6 Laps","13","1131.871","13","43.054","100.339","49.617","15.6","0"
"Bruno Bertoncello","6","4","111","GRADUADOS","11","5","0.055","","0.536","1 Lap","18","1178.496","3","43.109","100.211","65.982","21.599999999999998","0"
"Pedro Ferro","7","5","927","GRADUADOS","10","4","0.091","","0.627","6 Laps","13","968.964","3","43.2","100.0","57.959","15.6","0"
"Lucas Staico","8","1","11","JR","1","1","0.009","","0.636","0","14","1208.213","3","43.209","99.979","50.057","16.8","0"
"Murilo Fiore","9","6","25","GRADUADOS","17","","0.018","","0.654","11 Laps","8","710.032","3","43.227","99.938","48.674","9.6","0"
"Samuel Cruz","10","2","17","JR","9","5","0.050","","0.704","5 Laps","9","704.977","4","43.277","99.822","55.151","10.799999999999999","0"
"Pedro Aizza","11","3","35","JR","3","2","0.165","","0.869","10.244","18","1218.457","4","43.442","99.443","63.818","21.599999999999998","0"
"Mateus Laba Silva","12","7","29","GRADUADOS","19","","0.178","","1.047","2 Laps","17","1227.051","12","43.62","99.037","59.851","20.4","0"
"128","13","8","128","GRADUADOS","15","","0.034","","1.081","14 Laps","5","359.545","4","43.654","98.96","60.076","6.0","0"
"Luis Trombini","14","4","09","JR","5","3","0.019","","1.100","30.449","22","1238.662","8","43.673","98.917","76.728","26.4","0"
"Dante Fibra","15","9","500","GRADUADOS","6","2","0.253","","1.353","12 Laps","7","1187.381","6","43.926","98.347","25.468","8.4","0"
"Marcelo Chchfi","16","3","383","SHIFTER","13","3","0.120","","1.473","-6 Laps","18","882.801","7","44.046","98.079","88.083","21.599999999999998","0"
"Raphael Futsuki","17","5","77","JR","8","4","0.333","","1.806","6.755","23","1214.968","7","44.379","97.343","81.78","27.599999999999998","0"
"Mauricio Lobato","18","4","28","SHIFTER","12","2","0.019","","1.825","1 Lap","11","562.63","7","44.398","97.302","84.46","13.2","0"
"Henrique Manhani","19","6","93","JR","18","","0.716","","2.541","8 Laps","6","748.625","3","45.114","95.757","34.623","7.199999999999999","0"
