"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PMK / PCK","1073742137","Warm Up","Practice","2019-05-25 11:00:00 UTC","2019-05-25 11:09:20 UTC","FINAL","7","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Murilo V Rocha","1","1","55","CADETE","18","13","","","","0","7","439.616","7","50.221","86.02","68.787","8.4","0"
"Gabriel Moura","2","2","386","CADETE","14","9","0.071","","0.071","0 Laps","7","431.25","4","50.292","85.898","70.122","8.4","0"
"Romullo Ribas","3","3","21","CADETE","10","7","0.032","","0.103","0 Laps","7","427.784","3","50.324","85.844","70.69","8.4","0"
"Wagner Santilli","4","4","505","CADETE","17","12","0.006","","0.109","0 Laps","7","437.729","5","50.33","85.833","69.084","8.4","0"
"Heitor Dall Agnol Farias","5","5","111","CADETE","1","1","","","0.109","0 Laps","7","432.524","7","50.33","85.833","69.915","8.4","0"
"Filipe Vriesman","6","1","11","MIRIM","12","5","0.017","","0.126","0","7","427.898","7","50.347","85.805","70.671","8.4","0"
"Alexandre Mota Filho","7","6","31","CADETE","9","6","0.121","","0.247","0 Laps","7","428.497","7","50.468","85.599","70.572","8.4","0"
"Akyu Myasava","8","7","18","CADETE","16","11","0.030","","0.277","0 Laps","7","437.905","6","50.498","85.548","69.056","8.4","0"
"Guilherme Favarete ","9","8","305","CADETE","13","8","0.184","","0.461","0 Laps","7","432.271","5","50.682","85.237","69.956","8.4","0"
"Firas Fahs","10","9","3","CADETE","15","10","0.107","","0.568","0 Laps","7","434.175","5","50.789","85.058","69.649","8.4","0"
"Artur Bessa Motta","11","2","44","MIRIM","11","4","0.245","","0.813","6.772","7","434.67","4","51.034","84.649","69.57","8.4","0"
"Pedro Capobianco","12","3","17","MIRIM","5","3","0.077","","0.890","0 Laps","7","423.385","7","51.111","84.522","71.424","8.4","0"
"Chloe Dimalanta","13","10","243","CADETE","3","2","0.194","","1.084","0 Laps","7","423.269","7","51.305","84.202","71.444","8.4","0"
"Gabriel S Rabelo","14","11","405","CADETE","6","3","0.221","","1.305","0 Laps","7","424.891","6","51.526","83.841","71.171","8.4","0"
"Augustus Toniolo","15","4","01","MIRIM","2","1","0.136","","1.441","2.375","7","430.273","2","51.662","83.62","70.281","8.4","0"
"Theo Salomao","16","5","51","MIRIM","4","2","0.252","","1.693","3","7","430.898","4","51.914","83.215","70.179","8.4","0"
"Augusto Toniolo","17","12","22","CADETE","8","5","0.501","","2.194","0 Laps","7","435.21","7","52.415","82.419","69.484","8.4","0"
"Paulo Filho","18","13","30","CADETE","7","4","0.024","","2.218","0 Laps","7","435.354","7","52.439","82.381","69.461","8.4","0"
"Raphael Gebara","19","6","8","MIRIM","19","","0.126","","2.344","34.894","5","462.792","5","52.565","82.184","46.673","6.0","0"
"Regis Filho","20","7","118","MIRIM","0","","","","","7 Laps","0","110.467","0","0.0","0.0","0.0","0.0","0"
