"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","F4 / SF4 / F4SS / F4 GRAD","1073742114","2 treino oficial","Practice","2019-05-24 14:04:00 UTC","2019-05-24 14:56:15 UTC","FINAL","24","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas do Vale","1","1","44","F4 Senior","13","6","","","","0","13","988.1","13","46.943","92.027","56.836","15.6","0"
"Carlos A M Jr","2","2","88","F4 Senior","11","5","0.138","","0.138","2 Laps","11","611.213","8","47.081","91.757","77.747","13.2","0"
"Rodrigo Vicente","3","1","125","F4 Graduados","5","2","0.035","","0.173","0","21","1235.807","21","47.116","91.689","73.41","25.2","0"
"Rafael Smaniotto","4","2","112","F4 Graduados","12","3","0.226","","0.399","3 Laps","18","1120.844","9","47.342","91.251","69.376","21.599999999999998","0"
"Thiago Lamberti","5","1","2","F4 SUPER","1","1","0.085","","0.484","0","17","1221.019","11","47.427","91.087","60.146","20.4","0"
"Paulo Ricardo F Santana","6","1","111","F4 SUPER SENIOR","3","1","0.156","","0.640","0","20","1234.784","13","47.583","90.789","69.972","24.0","0"
"Gustavo R Marques","7","3","52","F4 Graduados","2","1","0.096","","0.736","6.885","17","1242.692","17","47.679","90.606","59.098","20.4","0"
"Eduardo Giglio","8","3","18","F4 Senior","6","1","0.040","","0.776","4:11.553","24","1239.653","20","47.719","90.53","83.636","28.799999999999997","0"
"Renato Gomes Cavalante","9","4","79","F4 Senior","7","2","0.176","","0.952","2 Laps","11","612.238","7","47.895","90.197","77.617","13.2","0"
"Guilherme C Zimmermann","10","5","00","F4 Senior","10","4","0.049","","1.001","4:17.871","23","1245.971","8","47.944","90.105","79.745","27.599999999999998","0"
"Andre L Napoli","11","2","11","F4 SUPER SENIOR","4","2","0.067","","1.068","8.161","22","1242.945","17","48.011","89.979","76.464","26.4","0"
"Azor Toniolo","12","6","159","F4 Senior","9","3","0.323","","1.391","3:57.436","22","1225.536","10","48.334","89.378","77.55","26.4","0"
"Marcos Adriano","13","3","82","F4 SUPER SENIOR","8","3","1.337","","2.728","17 Laps","3","230.69","3","49.671","86.972","56.179","3.5999999999999996","0"
