"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","PNK / PJMK","1073742141","1 treino oficial","Practice","2019-05-24 11:23:00 UTC","2019-05-24 11:43:49 UTC","FINAL","22","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Flores","1","1","118","NOVATOS","6","","","","","0","18","1174.56","18","51.269","84.261","66.204","21.599999999999998","0"
"Cadu Bonini","2","1","3","JR MENOR","2","2","0.614","","0.614","0","21","1230.389","10","51.883","83.264","73.733","25.2","0"
"Guilherme Quinteiro","3","2","7","JR MENOR","12","","0.318","","0.932","9.974","8","1240.363","8","52.201","82.757","27.863","9.6","0"
"Enzo Bedani","4","3","98","JR MENOR","8","","0.104","","1.036","16.172","14","1246.561","11","52.305","82.592","48.517","16.8","0"
"Maria Nienkotter","5","4","1","JR MENOR","1","1","0.222","","1.258","0 Laps","21","1190.993","11","52.527","82.243","76.172","25.2","0"
"Miguel Piovan","6","5","114","JR MENOR","3","3","0.490","","1.748","0.818","22","1231.207","15","53.017","81.483","77.193","26.4","0"
"Gabriel P Carrer","7","2","10","NOVATOS","4","1","0.048","","1.796","-1 Laps","19","1159.55","12","53.065","81.41","70.786","22.8","0"
"Gabriel S Pinto","8","6","77","JR MENOR","5","","0.006","","1.802","3 Laps","18","1199.99","6","53.071","81.4","64.801","21.599999999999998","0"
"Aurelia Nobels","9","7","107","JR MENOR","10","","0.212","","2.014","36.224","15","1266.613","14","53.283","81.077","51.16","18.0","0"
"Carlos H Mendes","10","3","33","NOVATOS","7","","0.041","","2.055","34.799","16","1209.359","15","53.324","81.014","57.154","19.2","0"
"Ethan Nobels","11","8","129","JR MENOR","11","","0.240","","2.295","6.499","10","1236.888","10","53.564","80.651","34.926","12.0","0"
"Rafael Vasco","12","9","18","JR MENOR","9","","0.455","","2.750","16.552","18","1246.941","13","54.019","79.972","62.361","21.599999999999998","0"
