"Event ID","Event Name","Started At","Ended At"
"315-833-2147483716-20190524","4 et - Metrop Kart Cascavel","2019-05-24 11:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","PSKA / PSKB / SS ","1073742151","3 treino oficial","Practice","2019-05-24 17:46:00 UTC","2019-05-24 18:04:07 UTC","FINAL","26","https://racehero.io/events/4-et-metrop-kart-cascavel/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauro C Jr","1","1","711","SENIOR A","24","","","","","0","16","1202.019","10","44.024","98.128","57.503","19.2","0"
"Rafael Paiva","2","2","28","SENIOR A","29","","0.052","","0.052","26.907","19","1228.926","8","44.076","98.013","66.79","22.8","0"
"Thaigo Schweiger","3","1","39","SENIOR B","39","","0.058","","0.110","0","9","1065.994","4","44.134","97.884","36.473","10.799999999999999","0"
"Carlos SG","4","3","128","SENIOR A","4","1","0.002","","0.112","35.664","15","1237.683","12","44.136","97.879","52.356","18.0","0"
"Jr Pinto","5","1","19","SUPER SENIOR","25","","0.016","","0.128","0","18","1197.895","11","44.152","97.844","64.914","21.599999999999998","0"
"Marco A Raimundo","6","4","88","SENIOR A","27","","0.001","","0.129","-4 Laps","20","1200.712","3","44.153","97.842","71.957","24.0","0"
"Danilo Ramalho","7","5","927","SENIOR A","35","","0.050","","0.179","6 Laps","10","987.564","7","44.203","97.731","43.744","12.0","0"
"Julio Conte","8","6","9","SENIOR A","5","2","0.005","","0.184","1 Lap","15","1065.959","14","44.208","97.72","60.79","18.0","0"
"Alan Sisdeli","9","7","212","SENIOR A","22","11","0.020","","0.204","-4 Laps","20","1188.645","8","44.228","97.676","72.688","24.0","0"
"Marcos Fernandes","10","8","19","SENIOR A","9","3","0.001","","0.205","7 Laps","9","1125.175","5","44.229","97.673","34.555","10.799999999999999","0"
"Raphael Martins","11","9","118","SENIOR A","19","9","0.142","","0.347","-3 Laps","19","1092.546","15","44.371","97.361","75.127","22.8","0"
"Christiano Mattheis","12","10","29","SENIOR A","18","8","0.002","","0.349","13.319","18","1215.338","15","44.373","97.357","63.982","21.599999999999998","0"
"Manoel de Queiroz","13","2","30","SUPER SENIOR","13","6","0.036","","0.385","12.587","25","1210.482","11","44.409","97.278","89.221","30.0","0"
"Valdeno Brito","14","3","77","SUPER SENIOR","15","7","0.036","","0.421","20.251","16","1218.146","10","44.445","97.199","56.742","19.2","0"
"Marcio do Lago","15","4","313","SUPER SENIOR","34","","0.029","","0.450","6 Laps","12","974.858","6","44.474","97.135","53.177","14.399999999999999","0"
"Osvaldo Drugovich Jr","16","5","11","SUPER SENIOR","3","2","0.019","","0.469","28.09","22","1225.985","10","44.493","97.094","77.521","26.4","0"
"Victor H Brochado","17","11","211","SENIOR A","36","","0.068","","0.537","4 Laps","12","1061.422","9","44.561","96.946","48.84","14.399999999999999","0"
"Juliano Martins","18","2","46","SENIOR B","37","","0.015","","0.552","2:37.284","14","1223.278","13","44.576","96.913","49.441","16.8","0"
"Yuri Mocelin","19","12","46","SENIOR A","21","10","0.018","","0.570","-3 Laps","19","929.492","14","44.594","96.874","88.306","22.8","0"
"Antonio Oliveira Jr","20","6","177","SUPER SENIOR","11","5","0.010","","0.580","1 Lap","17","1119.321","9","44.604","96.852","65.611","20.4","0"
"Kevin Nobels","21","3","106","SENIOR B","28","","0.014","","0.594","2:21.722","19","1207.716","18","44.618","96.822","67.963","22.8","0"
"Roberto Rocha","22","7","111","SUPER SENIOR","1","1","0.001","","0.595","-4 Laps","22","1149.449","5","44.619","96.82","82.683","26.4","0"
"Mauricio Zaffari","23","13","21","SENIOR A","14","6","0.084","","0.679","40.441","17","1242.46","11","44.703","96.638","59.109","20.4","0"
"Valdemiro Saraiva Neto","24","4","27","SENIOR B","26","","0.008","","0.687","2:21.312","19","1207.306","14","44.711","96.621","67.986","22.8","0"
"Jedson Vicente","25","8","125","SUPER SENIOR","23","9","0.057","","0.744","1 Lap","17","1099.014","5","44.768","96.497","66.824","20.4","0"
"Fernando Pastro","26","9","37","SUPER SENIOR","20","8","0.007","","0.751","0 Laps","18","1124.005","17","44.775","96.482","69.181","21.599999999999998","0"
"Rafael Filizola","27","5","76","SENIOR B","17","3","0.057","","0.808","2:36.218","21","1222.212","16","44.832","96.36","74.226","25.2","0"
"Luis Eduardo Salau","28","14","82","SENIOR A","10","4","0.014","","0.822","34.133","17","1236.152","4","44.846","96.33","59.41","20.4","0"
"Lucian Brandalize","29","6","14","SENIOR B","8","2","0.003","","0.825","3:42.582","11","1288.576","7","44.849","96.323","36.878","13.2","0"
"Markenson Marques","30","15","44","SENIOR A","16","7","0.013","","0.838","20.645","22","1222.664","12","44.862","96.295","77.732","26.4","0"
"Valdinei V Santos","31","7","18","SENIOR B","30","","0.176","","1.014","-11 Laps","20","1060.887","16","45.038","95.919","81.441","24.0","0"
"Fernando Dias","32","8","222","SENIOR B","2","1","0.005","","1.019","2:15.402","19","1201.396","8","45.043","95.908","68.321","22.8","0"
"Munir Oboissa","33","9","8","SENIOR B","38","","0.003","","1.022","2:36.062","13","1222.056","10","45.046","95.902","45.955","15.6","0"
"Doglas Pierosan","34","10","48","SUPER SENIOR","6","3","0.103","","1.125","0 Laps","18","1122.444","11","45.149","95.683","69.277","21.599999999999998","0"
"Edivan Monteiro","35","11","970","SUPER SENIOR","31","","0.051","","1.176","7 Laps","11","1014.847","8","45.2","95.575","46.825","13.2","0"
"Carlos H G Soares","36","12","16","SUPER SENIOR","7","4","0.016","","1.192","35.669","26","1233.564","15","45.216","95.541","91.053","31.2","0"
